﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5150;5150;25419
09;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5150;5150;25419
09;17;01;09;;;P;APORTE FISCAL                                                                   ;6762159;6762159;4353363
09;17;01;09;01;;P;Libre                                                                           ;6762159;6762159;4353363
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;265786;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;3988228;4155826;3692304
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2625347;2625347;1292322
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153734;153734;47099
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;9213;9213;8009
09;17;01;29;05;;P;Máquinas y Equipos                                                              ;7260;7260;6271
09;17;01;29;06;;P;Equipos Informáticos                                                            ;15832;15832;15158
09;17;01;29;07;;P;Programas Informáticos                                                          ;121429;121429;17661
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;97188;97188
09;17;01;34;07;;P;Deuda Flotante                                                                  ;0;97188;97188
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-750131
