﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;17;08;P;OTROS INGRESOS CORRIENTES;7269;7269;0
09;17;09;P;APORTE FISCAL;419794176;419794176;85553224
09;17;15;P;SALDO INICIAL DE CAJA;3000;4121617;0
09;17;21;P;GASTOS EN PERSONAL;4194228;4194228;2053557
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2934347;2934347;763354
09;17;24;P;TRANSFERENCIAS CORRIENTES;292386041;293217356;8744180
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153734;153734;12615
09;17;33;P;TRANSFERENCIAS DE CAPITAL;120132095;120132095;44356694
09;17;34;P;SERVICIO DE LA DEUDA;1000;3288302;3191114
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;26431710
