﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;15888
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;4401
22;01;05;08;99;;P;Otros                                                                           ;10;10;11487
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1362738;1362738;158141
22;01;05;09;01;;P;Libre                                                                           ;1362738;1362738;158141
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;63087
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1238638;1238638;182650
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118506;118506;6680
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5624;5624;0
22;01;05;29;06;;P;Equipos Informáticos                                                            ;1023;1023;0
22;01;05;29;07;;P;Programas Informáticos                                                          ;4601;4601;0
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;24584
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;24584
;;;;;;;RESULTADO;;;23202
