﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;89018;89018
18;23;01;05;01;;P;Del Sector Privado                                                              ;0;89018;89018
18;23;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;89018;89018
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1149;1149;0
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;831;831;0
18;23;01;06;03;;P;Intereses                                                                       ;318;318;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2072;6348;18750
18;23;01;07;01;;P;Venta de Bienes                                                                 ;2062;6338;18750
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58073;216002;264807
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33962;24520;46901
18;23;01;08;99;;P;Otros                                                                           ;24111;191482;217906
18;23;01;09;;;P;APORTE FISCAL                                                                   ;56924884;48714071;39782174
18;23;01;09;01;;P;Libre                                                                           ;56924884;48714071;39782174
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;1372939;1514614
18;23;01;12;02;;P;Hipotecarios                                                                    ;10;1372939;1514614
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;117742;1226740;1240665
18;23;01;13;02;;P;Del Gobierno Central                                                            ;0;1108998;1108998
18;23;01;13;02;018;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;0;1108998;1108998
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;117742;117742;131667
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;93749;93749;131667
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;23993;23993;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;262421;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2492947;2338500;2320863
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;499278;588091;588082
18;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;399510;399510
18;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;399510;399510
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18833;15578;15578
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;13338;10644;10644
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;5495;4934;4934
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26064643;15072183;14855118
18;23;01;31;02;;P;Proyectos                                                                       ;26064643;15072183;14855118
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;8598857;8019992;5694231
18;23;01;32;02;;P;Hipotecarios                                                                    ;8598857;8019992;5694231
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;8598857;8019992;5694231
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19451231;21856287;21847533
18;23;01;33;01;;P;Al Sector Privado                                                               ;19451231;21581115;21572361
18;23;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;17590;16788
18;23;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;5520;5513
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;3197608;3853499;3853099
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;11326;12701;12674
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;7299771;3276102;3299930
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;5890473;13012095;12987766
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1419526;777269;777231
18;23;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;721521;390909;390908
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;911006;235430;228452
18;23;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;275172;275172
18;23;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;194952;194952
18;23;01;33;03;106;P;Municipalidades para Pequeñas Localides                                                                                                                                                                                                                   ;0;80220;80220
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
18;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;3597406;0
;;;;;;;RESULTADO;;;-2810887
