﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;29;05;P;TRANSFERENCIAS CORRIENTES;394123920;394123920;29696350
16;29;06;P;RENTAS DE LA PROPIEDAD;46890;46890;9062
16;29;07;P;INGRESOS DE OPERACIÓN;8800800;8800800;637451
16;29;08;P;OTROS INGRESOS CORRIENTES;3153665;3153665;780359
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;20098614
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;170475744;170475744;17745634
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;96323459;96323459;10938208
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15408;15408;0
16;29;24;P;TRANSFERENCIAS CORRIENTES;140411014;140411014;11087722
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547198;547198;478
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;6456734
;;;;RESULTADO;;;4993060
