﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;506204;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;338540;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;278540;0
05;05;01;05;02;114;P;Subsecretaría de Desarrollo Regional y Administrativo-Programa 06                                                                                                                                                                                         ;0;60000;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;31289;167664;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;31289;167664;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52540;61854;333387
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52530;52530;197332
05;05;01;08;99;;P;Otros                                                                           ;10;9324;136055
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37770182;37856910;20155356
05;05;01;09;01;;P;Libre                                                                           ;17231937;17318665;7730469
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;20538245;20538245;12424887
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9800;9800;4466
05;05;01;10;03;;P;Vehículos                                                                       ;9800;9800;4466
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;21272;28590
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;21272;28590
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;379080;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14034400;14193491;7058893
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2803560;2965487;1024113
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;69772;45549
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;69772;45549
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225123;530538;141299
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;225123;421498;139701
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;163043;223043;78184
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;62070;198445;61517
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;109040;1598
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;107440;0
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;1600;1598
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;262483;270056;128772
05;05;01;29;03;;P;Vehículos                                                                       ;53093;60666;60249
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;2081
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;62954;62954;55372
05;05;01;29;06;;P;Equipos Informáticos                                                            ;31930;31930;908
05;05;01;29;07;;P;Programas Informáticos                                                          ;109356;109356;10162
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;20539245;20805776;12692298
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16485127;16485127;10025738
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3823061;3823061;2255476
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;230057;230057;143673
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;267531;267411
;;;;;;;RESULTADO;;;-569125
