﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;04;05;P;TRANSFERENCIAS CORRIENTES;1284460;1284460;0
16;04;07;P;INGRESOS DE OPERACIÓN;19502646;19502646;11510955
16;04;08;P;OTROS INGRESOS CORRIENTES;723180;723180;424453
16;04;09;P;APORTE FISCAL;17033020;17793723;7168496
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;278761;278761;9265991
16;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2818046;0
16;04;15;P;SALDO INICIAL DE CAJA;10;10;0
16;04;21;P;GASTOS EN PERSONAL;22377105;22757453;11847931
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;13399145;15836843;6746866
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;760703;112412
16;04;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;04;25;P;INTEGROS AL FISCO;386769;386769;0
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;357119;357119;89474
16;04;31;P;INICIATIVAS DE INVERSIÓN;2301909;2301909;6930
16;04;34;P;SERVICIO DE LA DEUDA;10;10;2102689
16;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;7463593
