﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
29;03;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41080;41080;16428
29;03;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7358;7358;16428
29;03;02;08;99;;P;Otros                                                                           ;33722;33722;0
29;03;02;09;;;P;APORTE FISCAL                                                                   ;6401292;6487475;3194231
29;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;547974;0
29;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;1343960;1349875;689268
29;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4971576;4971576;2240954
29;03;02;25;;;P;INTEGROS AL FISCO                                                               ;1224;1224;0
29;03;02;25;01;;P;Impuestos                                                                       ;1224;1224;0
29;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125612;125612;8932
29;03;02;29;04;;P;Mobiliario y Otros                                                              ;67178;67178;1147
29;03;02;29;05;;P;Máquinas y Equipos                                                              ;2541;2541;0
29;03;02;29;06;;P;Equipos Informáticos                                                            ;43304;43304;0
29;03;02;29;07;;P;Programas Informáticos                                                          ;12589;12589;7785
29;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;628232;628232
29;03;02;34;07;;P;Deuda Flotante                                                                  ;10;628232;628232
29;03;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-356727
