﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
23;08;P;OTROS INGRESOS CORRIENTES;2385017;2385017;3143814
23;09;P;APORTE FISCAL;199545855;198090213;189940340
23;15;P;SALDO INICIAL DE CAJA;10;2091891;0
23;21;P;GASTOS EN PERSONAL;153920266;153662095;154979608
23;22;P;BIENES Y SERVICIOS DE CONSUMO;35611834;35631849;27858298
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;349981;349981;688115
23;24;P;TRANSFERENCIAS CORRIENTES;906996;906996;837732
23;25;P;INTEGROS AL FISCO;0;510;171
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1954760;2078014;1244604
23;31;P;INICIATIVAS DE INVERSIÓN;9187035;9081549;5026767
23;34;P;SERVICIO DE LA DEUDA;10;856127;856097
;;;RESULTADO;;;1592762
