﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;199583055;199583055;16765455
15;13;01;04;01;;P;Aportes del Empleador                                                           ;2913;2913;35
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;199580142;199580142;16765420
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;367646;367646;114969
15;13;01;05;02;;P;Del Gobierno Central                                                            ;367646;367646;114969
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;367636;367636;24000
15;13;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;90969
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49302;49302;5303
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12886464;12886464;1151882
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56639;56639;85677
15;13;01;08;99;;P;Otros                                                                           ;12829825;12829825;1066205
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1448835509;1448835509;117184539
15;13;01;09;01;;P;Libre                                                                           ;1448835509;1448835509;117184539
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10476762;10476762;2900056
15;13;01;12;01;;P;De Asistencia Social                                                            ;886663;886663;91582
15;13;01;12;05;;P;Médicos                                                                         ;9590088;9590088;0
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;11;11;2808474
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;12253306;12253306;832520
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4949756;4949756;291867
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1485496271;1485496271;119804848
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1485128615;1485128615;119760327
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1451820405;1451820405;116724121
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;83255;83255;25591
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;31243525;31243525;2832518
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1981430;1981430;178097
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;367636;367636;44521
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;367636;367636;44521
15;13;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;13;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;13;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;167735555;167735555;14757370
15;13;01;24;01;;P;Al Sector Privado                                                               ;8419213;8419213;387645
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;891871;891871;59457
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;4205039;4205039;328188
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;3322303;3322303;0
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20815895;20815895;1877476
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;17510231;17510231;1533825
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;3305664;3305664;343651
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;138497303;138497303;12492249
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3637811;3637811;322013
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;369300;369300;28038
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2322758;2322758;186534
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;4474838;4474838;380254
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;40580697;40580697;3668033
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5175393;5175393;465663
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;81936506;81936506;7441714
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;3144;3144;0
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3144;3144;0
15;13;01;25;;;P;INTEGROS AL FISCO                                                               ;56650;56650;0
15;13;01;25;99;;P;Otros Integros al Fisco                                                         ;56650;56650;0
15;13;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
15;13;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;724168;724168;0
15;13;01;29;04;;P;Mobiliario y Otros                                                              ;26575;26575;0
15;13;01;29;05;;P;Máquinas y Equipos                                                              ;20175;20175;0
15;13;01;29;07;;P;Programas Informáticos                                                          ;677418;677418;0
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;983012;983012;114904
15;13;01;32;01;;P;De Asistencia Social                                                            ;983012;983012;114904
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7859543
15;13;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7859543
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-5538848
