﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
28;08;P;OTROS INGRESOS CORRIENTES;104507;158816;55781
28;09;P;APORTE FISCAL;25377901;105121772;3481129
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2270;2270;0
28;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;117385
28;15;P;SALDO INICIAL DE CAJA;10;10;0
28;21;P;GASTOS EN PERSONAL;14490539;14319873;2022527
28;22;P;BIENES Y SERVICIOS DE CONSUMO;6208606;6208606;394550
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;249811;224757
28;24;P;TRANSFERENCIAS CORRIENTES;4354049;84073084;621402
28;25;P;INTEGROS AL FISCO;98111;98111;0
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333383;333383;2656
28;34;P;SERVICIO DE LA DEUDA;10;10;1741195
;;;RESULTADO;;;-1352792
