﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;448
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;448
18;34;01;06;03;;P;Intereses                                                                       ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52812;52812;86048
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52802;52802;46471
18;34;01;08;99;;P;Otros                                                                           ;10;10;39577
18;34;01;09;;;P;APORTE FISCAL                                                                   ;105383091;105401487;15307325
18;34;01;09;01;;P;Libre                                                                           ;105383091;105401487;15307325
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2818509;2818509;1031057
18;34;01;12;02;;P;Hipotecarios                                                                    ;2818509;2818509;1031057
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;295991;295991;0
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;295991;295991;0
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;263475;263475;0
18;34;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;11636;11636;0
18;34;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2949268;2967664;964311
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;234490;234490;135654
18;34;01;25;;;P;INTEGROS AL FISCO                                                               ;51413;51413;0
18;34;01;25;99;;P;Otros Integros al Fisco                                                         ;51413;51413;0
18;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;814039;0
18;34;01;29;01;;P;Terrenos                                                                        ;0;814039;0
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29463592;29463592;3737849
18;34;01;31;02;;P;Proyectos                                                                       ;29463592;29463592;3737849
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;10749769;10749769;1855174
18;34;01;32;02;;P;Hipotecarios                                                                    ;10749769;10749769;1855174
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;10749769;10749769;1855174
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;65122616;64308577;10903665
18;34;01;33;01;;P;Al Sector Privado                                                               ;65122616;64308577;10903665
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;9944893;9944893;709140
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;5078963;5078963;2308049
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;28938168;28220839;3273097
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3193634;3193634;1667956
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14800771;14704061;1738105
18;34;01;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;3166187;3166187;1207318
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;34;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1171775
