﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123397887;139324007;116246262
16;38;01;05;02;;P;Del Gobierno Central                                                            ;123397887;139324007;116246262
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34867910;39627026;29161030
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;28256104;35565186;28696110
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;161542;151566;17897
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;27860;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;60112331;63952369;58371225
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17248;17248;20341
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1584940;1584940;1483017
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1632558;1632558;3760609
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1054607;1054607;3471289
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;23949;23949;41653
16;38;01;08;99;;P;Otros                                                                           ;554002;554002;247667
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192267;192267;5933695
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;192267;192267;5933695
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10115197;611288
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;10115197;611288
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10105197;611288
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2919910;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;63951815;71884085;60355687
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30897233;31022358;28492858
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5669;1173463;1149385
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5669;5669;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5669;5669;0
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1167794;1149385
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1167794;1149385
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31768882;37089130;28705848
16;38;01;24;01;;P;Al Sector Privado                                                               ;94659;88237;51061
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;86605;80183;45961
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8054;8054;5100
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;31674223;37000893;28654787
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31674223;36973033;28654787
16;38;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;27860;0
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;0;810398;810398
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;0;810398;810398
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7324;7324
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;7324;7324
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201301;2282495;391700
16;38;01;29;03;;P;Vehículos                                                                       ;0;162000;0
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;4498;0
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;201301;2100157;391700
16;38;01;29;06;;P;Equipos Informáticos                                                            ;0;15840;0
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8009553;638898
16;38;01;31;02;;P;Proyectos                                                                       ;0;8009553;638898
16;38;01;32;;;P;PRÉSTAMOS                                                                       ;0;48758;48758
16;38;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;48758;48758
16;38;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;48758;48758
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3458563;3708231
16;38;01;34;07;;P;Deuda Flotante                                                                  ;1000;3458563;3708231
;;;;;;;RESULTADO;;;3746125
