﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;67;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42232;42232;31988
05;67;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308118;308118;1496377
05;67;02;08;99;;P;Otros                                                                           ;308118;308118;1496377
05;67;02;09;;;P;APORTE FISCAL                                                                   ;43448874;39891016;16594739
05;67;02;09;01;;P;Libre                                                                           ;43448874;39891016;16594739
05;67;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;35007170;43025982;38111288
05;67;02;13;02;;P;Del Gobierno Central                                                            ;35007170;43025982;38111288
05;67;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;306858;306858;0
05;67;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2980232;8459393;7752429
05;67;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;355210;355210;355210
05;67;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1097514;1097514;617466
05;67;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;3420824;3420824;0
05;67;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2102125;2102125;2102125
05;67;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;24744407;24744407;24744407
05;67;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;2539651;2539651
05;67;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2011569;0
05;67;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21630;21630;4130
05;67;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5559838;5909057;3724048
05;67;02;24;01;;P;Al Sector Privado                                                               ;3914000;4947526;3370518
05;67;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región del Maule                                                                                                                                                                              ;824000;902142;824000
05;67;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3090000;4045384;2546518
05;67;02;24;03;;P;A Otras Entidades Públicas                                                      ;1645838;961531;353530
05;67;02;24;03;012;P;Municipalidades-Subsidio Sistema  Operación Rellenos Sanitarios                                                                                                                                                                                           ;409838;278531;238740
05;67;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1236000;683000;114790
05;67;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;79029;49338
05;67;02;26;01;;P;Devoluciones                                                                    ;0;79029;49338
05;67;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5116845;7843488;3754875
05;67;02;29;03;;P;Vehículos                                                                       ;2145365;4356437;2462576
05;67;02;29;04;;P;Mobiliario y Otros                                                              ;538912;596005;352066
05;67;02;29;05;;P;Máquinas y Equipos                                                              ;2402234;2852569;940233
05;67;02;29;06;;P;Equipos Informáticos                                                            ;20600;24914;0
05;67;02;29;07;;P;Programas Informáticos                                                          ;9734;13563;0
05;67;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44245648;43221678;29353569
05;67;02;31;01;;P;Estudios Básicos                                                                ;95584;19215;0
05;67;02;31;02;;P;Proyectos                                                                       ;44150064;43202463;29353569
05;67;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;67;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;67;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;67;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;67;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23862433;26241495;16905748
05;67;02;33;01;;P;Al Sector Privado                                                               ;4036720;3347636;2201527
05;67;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1545000;1545000;1545000
05;67;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2060000;750644;1221
05;67;02;33;01;201;P;Instituto de Investigaciones Agropecuarias (INIA)-Recuperación de caudales por estimulación mixta para precipitaciones                                                                                                                                    ;56854;0;0
05;67;02;33;01;238;P;INIA - Mejoramiento del cultivo de frutillas (30464987-0)                                                                                                                                                                                                 ;58777;57065;57065
05;67;02;33;01;239;P;INIA - Incremento de la calidad de los vinos de Cauquenes (30465085-0)                                                                                                                                                                                    ;43139;41883;0
05;67;02;33;01;240;P;FIA - Extensión, capacitación, investigación innovación berries (30470434-0)                                                                                                                                                                              ;103000;100000;0
05;67;02;33;01;241;P;FIA - Emprendimiento innovador en liceo técnico profesional (30481106-0)                                                                                                                                                                                  ;66950;125000;65000
05;67;02;33;01;242;P;INFOR - Producción, promoción y protección para el Santuario Achibueno (30479588-0)                                                                                                                                                                       ;103000;188978;188978
05;67;02;33;01;244;P;INIA-Endófitos nativos para el manejo de plagas (30482000-0)                                                                                                                                                                                              ;0;27046;27046
05;67;02;33;01;245;P;Universidad Católica del Maule-Territorios vecinales innovadores (30481921-0)                                                                                                                                                                             ;0;15000;15000
05;67;02;33;01;246;P;INFOR-Uso y gestión eficiente de agua y nutrientes en viveros (30481907-0)                                                                                                                                                                                ;0;30000;30000
05;67;02;33;01;247;P;INIA-Agricultura más sostenible y más inocua (30481917-0)                                                                                                                                                                                                 ;0;20000;0
05;67;02;33;01;248;P;Universidad Católica de la Santísima Concepción-Control y uso de macrófitas (30481997-0)                                                                                                                                                                  ;0;93424;93424
05;67;02;33;01;249;P;INIA - Mejoramiento de la calidad y tolerancia al estrés en arandano (40001062-0)                                                                                                                                                                         ;0;12000;0
05;67;02;33;01;250;P;Universidad Católica del Maule - Cultivo de papaya en la región del maule (40001077-0)                                                                                                                                                                    ;0;68793;68793
05;67;02;33;01;251;P;Universidad Autonoma - Sintur maule provincia de linares (40001078-0)                                                                                                                                                                                     ;0;35000;15000
05;67;02;33;01;252;P;INIA - Colección pública de microorganismos del maule (40001104-0)                                                                                                                                                                                        ;0;10745;0
05;67;02;33;01;253;P;Universidad Católica del Maule - Desarrollo equipo estimación calidad de frambuesa (40001110-0)                                                                                                                                                           ;0;70300;50000
05;67;02;33;01;254;P;Universidad Autónoma - Rutas patrimoniales cuenca mataquito (40001112-0)                                                                                                                                                                                  ;0;35000;15000
05;67;02;33;01;255;P;Universidad Católica del Maule - Recomendación de nuevas variedades de berries (40001114-0)                                                                                                                                                               ;0;20378;0
05;67;02;33;01;256;P;Universidad Católica del Maule - Migración y salud (40001162-0)                                                                                                                                                                                           ;0;11375;0
05;67;02;33;01;257;P;Universidad Católica del Maule - Migración y educación (40001165-0)                                                                                                                                                                                       ;0;11375;0
05;67;02;33;01;258;P;Universidad Católica del Maule - Mejorando la competitividad regional a través english (40001166-0)                                                                                                                                                       ;0;11220;0
05;67;02;33;01;259;P;Universidad Católica del Maule - Innovación sustentable ladrillos región del maule (40001167-0)                                                                                                                                                           ;0;20000;0
05;67;02;33;01;260;P;Universidad Católica del Maule - Examen innovador para facilitar erradicación de h. pylori (40001205-0)                                                                                                                                                   ;0;47410;30000
05;67;02;33;02;;P;Al Gobierno Central                                                             ;0;2066532;2066532
05;67;02;33;02;003;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;2066532;2066532
05;67;02;33;03;;P;A Otras Entidades Públicas                                                      ;19825713;20827327;12637689
05;67;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;2048941;1369649;599722
05;67;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;6825524;7386125;5395636
05;67;02;33;03;207;P;CORFO-Apoyo a la Inversión en Zonas  de Oportunidades (30303223-0)                                                                                                                                                                                        ;197496;40478;31815
05;67;02;33;03;240;P;SEREMI Agricultura-Regularización de derecho de agua para el riego en Maule                                                                                                                                                                               ;199691;176425;93866
05;67;02;33;03;244;P;Servicio de Salud del Maule-Capacitación Becas Maule 100 Médicos Especialistas para la región                                                                                                                                                             ;52460;61193;61192
05;67;02;33;03;245;P;SERCOTEC-Apoyo a Emprendedores de Pueblos Originarios del Maule (30369123-0)                                                                                                                                                                              ;0;5481;5480
05;67;02;33;03;251;P;Servicio Agrícola y Ganadero-Difusión para el Control de Polilla Lobesia Botrana (30370123-0)                                                                                                                                                             ;0;4863;0
05;67;02;33;03;271;P;SERNATUR-Transferencia Bianual Identidad, Gestión y Promoción Turística de la Región del Maule (30368625-0)                                                                                                                                               ;388310;243768;68476
05;67;02;33;03;274;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule (30392723-0)                                                                                                                                                                       ;1199880;1375100;1375003
05;67;02;33;03;275;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule 2015-2018 (30392724-0)                                                                                                                                                             ;174042;319904;233962
05;67;02;33;03;276;P;INDAP-Mejoramiento Competitividad Cultivo del Maíz en el Maule (30392575-0)                                                                                                                                                                               ;0;10904;9016
05;67;02;33;03;279;P;SEREMI Bienes Nacionales-Regularización de Títulos de Dominio Región del Maule (30398575-0)                                                                                                                                                               ;0;235014;224862
05;67;02;33;03;286;P;Subsecretaría de Pesca - Fomento productivo para organizaciones pesca artesanal (30447823-0)                                                                                                                                                              ;206651;150000;12730
05;67;02;33;03;287;P;CORFO - Acuerdos de producción limpia vitivinícola, berries y turismo zonas rezagadas (30436888-0)                                                                                                                                                        ;112528;62454;24990
05;67;02;33;03;288;P;CORFO - Implementación en prácticas de producción limpia (30444022-0)                                                                                                                                                                                     ;154335;10020;2778
05;67;02;33;03;289;P;SEREMI MEDIO AMBIENTE MAULE - Fortalecimiento a la educación y gestión ambiental (30465406-0)                                                                                                                                                             ;56248;95005;63701
05;67;02;33;03;291;P;SERCOTEC - Asesoría y acceso al financiamiento para empresas y emprendedores (30443625-0)                                                                                                                                                                 ;322840;220000;149709
05;67;02;33;03;292;P;SERNAM - Fortalecimiento comercialización en microempresarias  zonas rezagadas (30453437-0)                                                                                                                                                               ;99910;32000;4200
05;67;02;33;03;294;P;CORFO - Programa de apoyo a la reactivación en comunas rezagadas (30466047-0)                                                                                                                                                                             ;0;4187;0
05;67;02;33;03;301;P;CORFO-Apoyo a la inversión productiva para la reactivación (30479247-0)                                                                                                                                                                                   ;151335;517611;184751
05;67;02;33;03;302;P;CORFO-Apoyo al emprendimiento - PRAE (30479249-0)                                                                                                                                                                                                         ;185287;370484;60446
05;67;02;33;03;303;P;CORFO-Producción limpia y cambio climático (30474258-0)                                                                                                                                                                                                   ;270916;188778;57126
05;67;02;33;03;305;P;INDAP-Cubiertas en cerezos en la región (30467883-0)                                                                                                                                                                                                      ;392915;344426;118790
05;67;02;33;03;306;P;INDAP-Invernaderos israelíes para producir hortalizas y flores (30467885-0)                                                                                                                                                                               ;164695;107720;55910
05;67;02;33;03;307;P;INDAP-Fortalecimiento productivo comercial empresas campesinas (30477689-0)                                                                                                                                                                               ;73423;202276;44586
05;67;02;33;03;309;P;SENCE-Capacitación jóvenes emprendedores (30473490-0)                                                                                                                                                                                                     ;0;148138;25035
05;67;02;33;03;310;P;SERNAM-Capacitación intervención en emprendimiento con enfoque de género (30465186-0)                                                                                                                                                                     ;115360;68049;60200
05;67;02;33;03;311;P;Subsecretaría de Energía-Fortalecimiento programa fomento para empresas productoras (30481104-0)                                                                                                                                                          ;206000;450961;439188
05;67;02;33;03;312;P;CONAF-Prevención ocurrencia incendios forestales (30464424-0)                                                                                                                                                                                             ;160295;133626;115478
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;206000;260000;0
05;67;02;33;03;316;P;SERNATUR - Difusión y posicionamiento turístico al sur del Maule (30483569-0)                                                                                                                                                                             ;85943;3862;0
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;639631;300000;0
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;154500;106316;14036
05;67;02;33;03;321;P;CORFO - Programa tecnológico de Smart Fruit (40001186-0)                                                                                                                                                                                                  ;506416;10415;0
05;67;02;33;03;322;P;SAG - Mejorar la sostenibilidad de los suelos agrícolas en provincia de Linares (40004201-0)                                                                                                                                                              ;237312;0;0
05;67;02;33;03;323;P;Subsecretaría de Medio Ambiente - Recambio de calefactores en la región (30484470-0)                                                                                                                                                                      ;2573970;2499022;2499021
05;67;02;33;03;513;P;Universidad Tecnológica Metropolitana-Caracterización Tecnología Productiva Avellano Nativo (30388076-0)                                                                                                                                                  ;0;23600;5
05;67;02;33;03;514;P;Universidad de Talca-Establecimiento de Plantaciones de Maqui (30388074-0)                                                                                                                                                                                ;0;76808;28470
05;67;02;33;03;519;P;Universidad de Talca-Asociatividad e Inocuidad Alimentaria Región del Maule (30388027-0)                                                                                                                                                                  ;0;13136;8136
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;122894;39456
05;67;02;33;03;522;P;Universidad de Talca - Biomasa para fines energéticos e industriales (30481914-0)                                                                                                                                                                         ;0;40000;38057
05;67;02;33;03;523;P;Universidad de Talca - Maximización de producción de metabolitos (30481916-0)                                                                                                                                                                             ;0;45000;31348
05;67;02;33;03;524;P;Universidad de Talca - Cuantificación de contaminación por plaguicidas (30481950-0)                                                                                                                                                                       ;0;37500;18596
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;40000;19447
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;50000;41770
05;67;02;33;03;527;P;Universidad de Talca - Vinculación e innovación territorial-comunitaria (30481943-0)                                                                                                                                                                      ;0;89244;62562
05;67;02;33;03;528;P;Universidad de Talca - Valorización de desechos reciclables (30481945-0)                                                                                                                                                                                  ;0;43000;15481
05;67;02;33;03;529;P;Universidad de Chile - Pronóstico de caudales estivales (30481958-0)                                                                                                                                                                                      ;0;37084;22996
05;67;02;33;03;530;P;Universidad de Talca - Telerrehabilitación kinésica con realidad virtual (30481923-0)                                                                                                                                                                     ;0;22000;4439
05;67;02;33;03;531;P;Universidad de Talca - Centro fab-lab Maule (30481953-0)                                                                                                                                                                                                  ;0;41000;40066
05;67;02;33;03;532;P;Universidad de Talca - Indicadores de competitividad comunas del Maule (30482015-0)                                                                                                                                                                       ;0;81026;29415
05;67;02;33;03;533;P;Universidad de Talca - Innovación en exportación de servicios para pymes (30481951-0)                                                                                                                                                                     ;0;42308;21428
05;67;02;33;03;534;P;Universidad de Talca - Marca colectiva para comercialización de espumantes (30482013-0)                                                                                                                                                                   ;0;30000;28415
05;67;02;33;03;535;P;Universidad de Talca - Sistema de alerta temprana y sectorizada de heladas (30481998-0)                                                                                                                                                                   ;0;50000;32031
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;40000;22995
05;67;02;33;03;537;P;Universidad de Talca - Ozono para el tratamiento de agua en berries (40001082-0)                                                                                                                                                                          ;0;35000;25096
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;30000;13463
05;67;02;33;03;539;P;Universidad de Talca - Monitoreo calidad del aire (40001091-0)                                                                                                                                                                                            ;0;20000;6293
05;67;02;33;03;540;P;Universidad de Talca - Software para detección de riesgos de trastornos mentales en adolescentes (40001103-0)                                                                                                                                             ;0;30000;26016
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;41132;30003
05;67;02;33;03;542;P;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0)                                                                                                                                                             ;0;100000;0
05;67;02;33;03;543;P;SAG-Sostentabilidad de los suelos agrícolas en provincia de Linares (40009900-0)                                                                                                                                                                          ;0;100;0
05;67;02;33;03;544;P;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0)                                                                                                                                                                                           ;0;70000;0
05;67;02;33;03;545;P;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0)                                                                                                                                                                     ;0;100000;0
05;67;02;33;03;546;P;CORFO- Apoyo a la reactivación (40009427-0)                                                                                                                                                                                                               ;0;358850;0
05;67;02;33;03;547;P;CORFO- Apoyo al emprendimiento (40009428-0)                                                                                                                                                                                                               ;0;499700;0
05;67;02;33;03;548;P;CORFO - Apoyo a la  inversión productiva para la reactivación (40009429-0)                                                                                                                                                                                ;0;408850;0
05;67;02;33;03;549;P;SERCOTEC-  Jóvenes emprendedores del  Maule (40010203-0)                                                                                                                                                                                                  ;0;100000;0
05;67;02;33;03;550;P;Subsecretaría de Energía - Fortalecimiento programa fomento para empresas productoras de leña (40005905-0)                                                                                                                                                ;0;50000;0
05;67;02;33;03;551;P;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 2021 (40009180-0)                                                                                                                                        ;0;250000;0
05;67;02;33;03;552;P;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0)                                                                                                                                                                 ;0;60000;0
05;67;02;33;03;553;P;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0)                                                                                                                                                                    ;0;50000;0
05;67;02;33;03;554;P;SERCOTEC - Apoyo a pescadores artesanales del Rio Maule Comuna de Constitución (40012080-0)                                                                                                                                                               ;0;71880;0
05;67;02;33;03;555;P;Subsecretaria del Trabajo - Transferencia consolidación del trabajo decente (40009282-0)                                                                                                                                                                  ;0;50000;0
05;67;02;33;03;556;P;IND - Mejoramiento de calidad de la educación física    (40010970-0)                                                                                                                                                                                      ;0;1900;0
05;67;02;33;03;557;P;Subsecretaría de Minería - Fomento productivo minero (40008604-0)                                                                                                                                                                                         ;0;18000;0
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1662859;43061;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1932540;1932539
05;67;02;34;07;;P;Deuda Flotante                                                                  ;1000;1932540;1932539
05;67;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;30000;0
;;;;;;;RESULTADO;;;510145
