﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;177136829;191491065;114565878
16;25;06;P;RENTAS DE LA PROPIEDAD;70111;70111;10096
16;25;07;P;INGRESOS DE OPERACIÓN;2776840;2776840;965522
16;25;08;P;OTROS INGRESOS CORRIENTES;2604493;2604493;3837334
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;11643459
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;50389652;24587966
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;99874428;104654185;57007788
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39606834;45218886;27987096
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5824;2145256;564604
16;25;24;P;TRANSFERENCIAS CORRIENTES;43410509;44738665;27314802
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79142;597410;223525
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;35224056;11065140
16;25;32;P;PRÉSTAMOS;0;15142167;13773037
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;1420046
;;;;RESULTADO;;;16254217
