﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1460663;1332810;1238893
05;33;01;05;02;;P;Del Gobierno Central                                                            ;1140358;1140358;1089357
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;83096;83096;71321
05;33;01;05;02;010;P;Plan Microtráfico Cero - Subsecretaría del Interior                                                                                                                                                                                                       ;1057262;1057262;1018036
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;320305;192452;149536
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;320305;192452;149536
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;87346;87346;87297
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;87346;87346;87297
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;615113;615113;1078562
05;33;01;07;02;;P;Venta de Servicios                                                              ;615113;615113;1078562
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;240104;366283;483941
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10568;1;10568
05;33;01;08;99;;P;Otros                                                                           ;229536;366282;473373
05;33;01;09;;;P;APORTE FISCAL                                                                   ;317098914;316995862;316995862
05;33;01;09;01;;P;Libre                                                                           ;317098914;316995862;316995862
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;736817;738491;740665
05;33;01;10;03;;P;Vehículos                                                                       ;735791;735791;736300
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1026;2700;4365
05;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1453073;1453073;1447905
05;33;01;13;02;;P;Del Gobierno Central                                                            ;1453073;1453073;1447905
05;33;01;13;02;010;P;Plan Nacional contra el Narcotráfico - Subsecretaría del Interior                                                                                                                                                                                         ;1453073;1453073;1447905
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;12378438;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;265394987;269276946;269262108
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35851361;35429552;35384018
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;338953;838953;838953
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;338953;838953;838953
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1835438;1835438;1796211
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1835438;1835438;1796211
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1057262;1057262;1018035
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;778176;778176;778176
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6128092;6173888;6151607
05;33;01;29;03;;P;Vehículos                                                                       ;3470407;3470407;3469665
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;391766;461542;455010
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;557857;814480;804702
05;33;01;29;06;;P;Equipos Informáticos                                                            ;887262;690339;689177
05;33;01;29;07;;P;Programas Informáticos                                                          ;820800;737120;733053
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10690126;6731128;5595884
05;33;01;31;02;;P;Proyectos                                                                       ;10690126;6731128;5595884
05;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1453073;1453073;1447905
05;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;1453073;1453073;1447905
05;33;01;33;03;003;P;Plan Nacional contra el Narcotráfico                                                                                                                                                                                                                      ;1453073;1453073;1447905
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;12228438;12227112
05;33;01;34;07;;P;Deuda Flotante                                                                  ;0;12228438;12227112
;;;;;;;RESULTADO;;;-10630673
