﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;13;04;P;IMPOSICIONES PREVISIONALES;178112425;178304196;118714676
15;13;05;P;TRANSFERENCIAS CORRIENTES;365579;365579;253926
15;13;06;P;RENTAS DE LA PROPIEDAD;218353;218353;35155
15;13;08;P;OTROS INGRESOS CORRIENTES;12122732;12122732;8000085
15;13;09;P;APORTE FISCAL;1268464455;1269316215;870173530
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;3956811;0;0
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;9855834;13026832;3847381
15;13;15;P;SALDO INICIAL DE CAJA;2617;12783097;0
15;13;21;P;GASTOS EN PERSONAL;11182365;11182365;7054126
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3090992;3198492;2322978
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1271373652;1271373652;857177034
15;13;24;P;TRANSFERENCIAS CORRIENTES;171886947;172611207;129800803
15;13;25;P;INTEGROS AL FISCO;53293;53293;0
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;533426;553426;148555
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1766138;1732098;0
15;13;32;P;PRÉSTAMOS;13211953;13211953;8488968
15;13;34;P;SERVICIO DE LA DEUDA;20;12220498;12219365
15;13;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;-16187076
