﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;07;07;P;INGRESOS DE OPERACIÓN;99901525;99901525;15164022
11;07;08;P;OTROS INGRESOS CORRIENTES;208741;208741;57500
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1239789;1239789;4818521
11;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;2052504;0
11;07;15;P;SALDO INICIAL DE CAJA;10;10;0
11;07;21;P;GASTOS EN PERSONAL;21966523;21966523;1706581
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;37269131;37269131;1220434
11;07;24;P;TRANSFERENCIAS CORRIENTES;848723;848723;82997
11;07;25;P;INTEGROS AL FISCO;32857275;32857275;0
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3563751;3563751;988
11;07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;2052504;0
11;07;31;P;INICIATIVAS DE INVERSIÓN;4844652;4844652;86
11;07;34;P;SERVICIO DE LA DEUDA;10;10;748772
;;;;RESULTADO;;;16280185
