﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;16
08;03;07;P;INGRESOS DE OPERACIÓN;417252;417252;0
08;03;08;P;OTROS INGRESOS CORRIENTES;4383467;4383467;712279
08;03;09;P;APORTE FISCAL;190385562;190385562;45493030
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4665
08;03;15;P;SALDO INICIAL DE CAJA;10;10;0
08;03;21;P;GASTOS EN PERSONAL;162978985;162978985;26544755
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20552817;20552817;3221630
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;334508
08;03;24;P;TRANSFERENCIAS CORRIENTES;111759;111759;18000
08;03;25;P;INTEGROS AL FISCO;0;0;12739454
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;17079
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10873486;10873486;839127
08;03;31;P;INICIATIVAS DE INVERSIÓN;669234;669234;0
08;03;34;P;SERVICIO DE LA DEUDA;10;10;5526507
;;;;RESULTADO;;;-3031070
