﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;08;P;OTROS INGRESOS CORRIENTES;0;1000;1831899
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;96281193;26982097
09;15;P;SALDO INICIAL DE CAJA;0;4783679;0
09;21;P;GASTOS EN PERSONAL;0;1853336;860071
09;22;P;BIENES Y SERVICIOS DE CONSUMO;0;6705954;2277085
09;24;P;TRANSFERENCIAS CORRIENTES;0;19894269;10270224
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;385608;101549
09;31;P;INICIATIVAS DE INVERSIÓN;0;13931613;1745064
09;33;P;TRANSFERENCIAS DE CAPITAL;0;51790667;12491595
09;34;P;SERVICIO DE LA DEUDA;0;6503425;6489476
09;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-5421068
