﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;34;05;P;TRANSFERENCIAS CORRIENTES;65088894;72973989;55024542
16;34;06;P;RENTAS DE LA PROPIEDAD;2804;2804;1196
16;34;07;P;INGRESOS DE OPERACIÓN;393990;393990;187321
16;34;08;P;OTROS INGRESOS CORRIENTES;1325235;1325235;1632464
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;3151960
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2935436;138075
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;40464547;42893231;31116411
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;10818011;14907783;9971957
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;640649;317408
16;34;24;P;TRANSFERENCIAS CORRIENTES;15596256;16178046;10247726
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30826;175026;58636
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2856031;380525
16;34;32;P;PRÉSTAMOS;0;79405;0
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;4273216
;;;;RESULTADO;;;3769679
