﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;260325666;350854238;340210931
16;22;01;05;02;;P;Del Gobierno Central                                                            ;260325666;350854238;340210931
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;59214091;68160658;64683749
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47417324;120804306;110528128
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;684593;680768;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;810317;713020
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;111702067;117558243;117558242
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;41307581;41798294;41798296
16;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4167467
16;22;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;762029;762029
16;22;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;279613;0
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33639;33639;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2558499;2558499;4679544
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2430581;2430581;4688745
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1974212;1974212;4108112
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5344;5344;61161
16;22;01;08;99;;P;Otros                                                                           ;451025;451025;519472
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;700212;700212;21050707
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;700212;700212;21050707
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;157482;6490
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;157482;6490
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;156082;6490
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1400;0
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1886119;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;136821400;157373829;156905655
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71513996;120800682;113081657
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11054;1646773;1567107
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11054;11054;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11054;11054;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1635719;1567107
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1635719;1567107
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55216922;65788825;64908033
16;22;01;24;01;;P;Al Sector Privado                                                               ;25975;26523;21576
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21028;21576;21576
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;55190947;65762302;64886457
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55190947;65621785;64854907
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;108967;0
16;22;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;31550;31550
16;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1974223;3372262;2108670
16;22;01;25;99;;P;Otros Integros al Fisco                                                         ;1974223;3372262;2108670
16;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;488070;488070
16;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;488070;488070
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;511002;661994;633585
16;22;01;29;04;;P;Mobiliario y Otros                                                              ;0;61358;48947
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;511002;599236;583444
16;22;01;29;06;;P;Equipos Informáticos                                                            ;0;1400;1194
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6490;6489
16;22;01;31;02;;P;Proyectos                                                                       ;0;6490;6489
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8481845;8458408
16;22;01;34;07;;P;Deuda Flotante                                                                  ;10;8481845;8458408
;;;;;;;RESULTADO;;;22478743
