﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7580330;7580330;0
10;01;02;05;02;;P;Del Gobierno Central                                                            ;7580330;7580330;0
10;01;02;05;02;001;P;Del Ministerio Público                                                                                                                                                                                                                                    ;823981;823981;0
10;01;02;05;02;002;P;De la Defensoría Penal Pública                                                                                                                                                                                                                            ;684504;684504;0
10;01;02;05;02;003;P;De la Corporación Administrativa del Poder Judicial                                                                                                                                                                                                       ;6071845;6071845;0
10;01;02;09;;;P;APORTE FISCAL                                                                   ;65889739;65889739;0
10;01;02;09;01;;P;Libre                                                                           ;65889739;65889739;0
10;01;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;65889739;65889739;0
10;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;73470069;73470069;0
;;;;;;;RESULTADO;;;0
