﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;01;05;P;TRANSFERENCIAS CORRIENTES;10;122220;68340
25;01;08;P;OTROS INGRESOS CORRIENTES;555888;604874;904676
25;01;09;P;APORTE FISCAL;31874989;31504033;30231805
25;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1000;4969
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;470875;467456
25;01;15;P;SALDO INICIAL DE CAJA;10;2396088;0
25;01;21;P;GASTOS EN PERSONAL;17549707;18699888;18436221
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3004369;3310269;3308995
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;234113;234111
25;01;24;P;TRANSFERENCIAS CORRIENTES;11188009;8939470;8399369
25;01;25;P;INTEGROS AL FISCO;330125;923210;543072
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;358677;732480;702692
25;01;34;P;SERVICIO DE LA DEUDA;10;2258660;2258008
25;01;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-2205222
