﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;23;05;P;TRANSFERENCIAS CORRIENTES;10;10;809
07;23;07;P;INGRESOS DE OPERACIÓN;64049;64049;105311
07;23;08;P;OTROS INGRESOS CORRIENTES;45892;45892;90129
07;23;09;P;APORTE FISCAL;6747592;6747592;5426939
07;23;15;P;SALDO INICIAL DE CAJA;10;10;0
07;23;21;P;GASTOS EN PERSONAL;6033708;6022408;4659921
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;716294;711294;568931
07;23;25;P;INTEGROS AL FISCO;42700;42700;40574
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;64841;81141;68034
07;23;34;P;SERVICIO DE LA DEUDA;10;10;120172
;;;;RESULTADO;;;165556
