﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;559652825
16;02;05;P;TRANSFERENCIAS CORRIENTES;138240537;138240537;36795237
16;02;08;P;OTROS INGRESOS CORRIENTES;1842257;1842257;1817319
16;02;09;P;APORTE FISCAL;6307988731;6307988731;1894785950
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4684674;4684674;1590961
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;114855000;0
16;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;02;21;P;GASTOS EN PERSONAL;23134531;23134531;10058417
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24263858;24263858;3492123
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;402779775;402779775;194747788
16;02;24;P;TRANSFERENCIAS CORRIENTES;7881229224;7881229224;2299724595
16;02;26;P;OTROS GASTOS CORRIENTES;0;0;1351148
16;02;32;P;PRÉSTAMOS;14898728;14898728;3121546
16;02;34;P;SERVICIO DE LA DEUDA;1000;1000;55060732
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-72914057
