﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;5220
05;10;04;08;99;;P;Otros                                                                           ;0;10;5220
05;10;04;09;;;P;APORTE FISCAL                                                                   ;57549063;57549053;10503242
05;10;04;09;01;;P;Libre                                                                           ;57549063;57549053;10503242
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36952602;36952602;10164092
05;10;04;24;01;;P;Al Sector Privado                                                               ;36952602;36952602;10164092
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;27568576;27568576;8011978
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1991929;1991929;0
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;4304227;4304227;2152114
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;3087870;3087870;0
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20596461;20596461;5334822
05;10;04;33;01;;P;Al Sector Privado                                                               ;20596461;20596461;5334822
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;4542067;4542067;2479592
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;10343933;10343933;0
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;5710461;5710461;2855230
;;;;;;;RESULTADO;;;-4990452
