﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;20;05;P;TRANSFERENCIAS CORRIENTES;79724871;107273731;97390972
16;20;06;P;RENTAS DE LA PROPIEDAD;819;819;5390
16;20;07;P;INGRESOS DE OPERACIÓN;1945213;1945213;2345756
16;20;08;P;OTROS INGRESOS CORRIENTES;990285;990285;2358232
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;2297458
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1695220;544544
16;20;15;P;SALDO INICIAL DE CAJA;1000;213013;0
16;20;21;P;GASTOS EN PERSONAL;39598203;52851024;45936086
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;20378120;29548371;24740193
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;857;955290;848414
16;20;24;P;TRANSFERENCIAS CORRIENTES;22823982;27041514;24450434
16;20;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33183;407405;88834
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1391169;538989
16;20;34;P;SERVICIO DE LA DEUDA;1000;92665;60629
;;;;RESULTADO;;;8274773
