﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;28;06;P;RENTAS DE LA PROPIEDAD;79006;79006;9094
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;97842
18;28;08;P;OTROS INGRESOS CORRIENTES;396823;439291;773869
18;28;09;P;APORTE FISCAL;354609362;304283677;145866765
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;77760328;77760328;41845889
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200456;33373615;18710898
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;13107580;13162743;8665151
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;701971;809687;485137
18;28;25;P;INTEGROS AL FISCO;0;42468;42468
18;28;26;P;OTROS GASTOS CORRIENTES;10;1370;1360
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13073;777303;7309
18;28;31;P;INICIATIVAS DE INVERSIÓN;35945640;51000336;25035322
18;28;32;P;PRÉSTAMOS;123728598;106021210;19831299
18;28;33;P;TRANSFERENCIAS DE CAPITAL;259570845;244098234;151991671
18;28;34;P;SERVICIO DE LA DEUDA;1278;45586;45586
;;;;RESULTADO;;;1199054
