﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;07;P;INGRESOS DE OPERACIÓN;1035459;1043459;312270
19;08;P;OTROS INGRESOS CORRIENTES;762042;898963;2583872
19;09;P;APORTE FISCAL;1102277931;1120373715;850527539
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;38992;38992
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24935655;11748117;8527426
19;15;P;SALDO INICIAL DE CAJA;9000;45791667;0
19;21;P;GASTOS EN PERSONAL;45727545;47636118;37566937
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10975434;10982934;7800752
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;639196;541162
19;24;P;TRANSFERENCIAS CORRIENTES;951313079;951961569;778589851
19;25;P;INTEGROS AL FISCO;597828;1518621;922211
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1047305;4573266;500376
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42457995;43353496;17952150
19;33;P;TRANSFERENCIAS DE CAPITAL;67836658;60158539;7124938
19;34;P;SERVICIO DE LA DEUDA;9000;59062174;59069717
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-48077995
