﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;279873;263061;160016
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;164715;147903;102132
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;143674;131315;95839
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5291;4696;840
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;15750;11892;5453
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;115158;115158;57884
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18494;18115;10546
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;50931;50931;28097
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;39879;40258;14615
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5854;5854;4626
;;;;;;;RESULTADO;;;-160016
