﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
26;05;P;TRANSFERENCIAS CORRIENTES;20047014;20063972;10451119
26;06;P;RENTAS DE LA PROPIEDAD;5170;5170;771
26;07;P;INGRESOS DE OPERACIÓN;2488251;2488251;1533114
26;08;P;OTROS INGRESOS CORRIENTES;551742;551742;1021209
26;09;P;APORTE FISCAL;97396380;96424523;68279554
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10969;10969;6229
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1268010;1268010;466941
26;15;P;SALDO INICIAL DE CAJA;0;444745;0
26;21;P;GASTOS EN PERSONAL;24311505;24183611;20246476
26;22;P;BIENES Y SERVICIOS DE CONSUMO;9383456;8613031;6852482
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41122;117304;110070
26;24;P;TRANSFERENCIAS CORRIENTES;58057992;58057992;42037013
26;25;P;INTEGROS AL FISCO;287010;286451;111668
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;761291;792408;455527
26;31;P;INICIATIVAS DE INVERSIÓN;12544671;12381351;5195965
26;33;P;TRANSFERENCIAS DE CAPITAL;16379489;16379489;13862114
26;34;P;SERVICIO DE LA DEUDA;1000;445745;164796
;;;RESULTADO;;;-7277174
