﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;154398;154398;38872
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;554195;596332;212907
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;149285;149285;147052
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;337425;337425;61856
19;01;01;08;99;;P;Otros                                                                           ;67485;109622;3999
19;01;01;09;;;P;APORTE FISCAL                                                                   ;14799918;15123045;8660588
19;01;01;09;01;;P;Libre                                                                           ;14799918;15123045;8660588
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;637729;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12566037;12509402;7247864
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2592321;2592321;963763
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;203699;112552
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;203699;112552
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29600;29600;23583
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;29600;29600;23583
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26000;25200;19442
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;3600;4400;4141
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;4417;4417;400
19;01;01;25;01;;P;Impuestos                                                                       ;4417;4417;400
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;315136;315136;87557
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;9203;9203;0
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;0
19;01;01;29;06;;P;Equipos Informáticos                                                            ;38855;38855;13221
19;01;01;29;07;;P;Programas Informáticos                                                          ;261965;261965;74336
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;855929;855929
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;855929;855929
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-379281
