﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;526216470;155366395
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;49911
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;1582353
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;6707663;2462537
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;174815;36810128
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23144097;555601
16;47;15;P;SALDO INICIAL DE CAJA;10;10;0
16;47;21;P;GASTOS EN PERSONAL;203386930;213485972;60501434
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;161373982;46508707
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;20533;0
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;155385397;41718120
16;47;25;P;INTEGROS AL FISCO;4691012;4691012;0
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;948892;68979
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;23144097;664629
16;47;34;P;SERVICIO DE LA DEUDA;10;10;21464197
;;;;RESULTADO;;;25900859
