﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
06;05;P;TRANSFERENCIAS CORRIENTES;12587035;11398006;4270977
06;07;P;INGRESOS DE OPERACIÓN;1335113;1335113;618291
06;08;P;OTROS INGRESOS CORRIENTES;1236486;2846774;1867088
06;09;P;APORTE FISCAL;89332293;78733825;30395827
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5740150;-5112598;-118825
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2714;33796
06;15;P;SALDO INICIAL DE CAJA;2036158;6924639;0
06;21;P;GASTOS EN PERSONAL;53366955;52187210;20095623
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10071705;9631499;2335861
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9699;9698
06;24;P;TRANSFERENCIAS CORRIENTES;31186600;24326913;6501533
06;25;P;INTEGROS AL FISCO;2036158;6072715;5661834
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;1844619;1502553
06;31;P;INICIATIVAS DE INVERSIÓN;564300;564300;0
06;34;P;SERVICIO DE LA DEUDA;38594;1490518;1418643
06;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-458591
