﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;28;05;P;TRANSFERENCIAS CORRIENTES;265786267;300231492;189409091
16;28;06;P;RENTAS DE LA PROPIEDAD;19184;19184;54072
16;28;07;P;INGRESOS DE OPERACIÓN;4393042;4393042;3444010
16;28;08;P;OTROS INGRESOS CORRIENTES;3354598;3354598;2551078
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;5281396
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7682087;55834
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;122471612;132981246;81510315
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;64255531;81281194;59954834
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3163863;2565100
16;28;24;P;TRANSFERENCIAS CORRIENTES;87504375;90854236;60527439
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103121;4265106;1160777
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;3225551;702294
16;28;32;P;PRÉSTAMOS;0;690755;0
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;1632577
;;;;RESULTADO;;;-7257855
