﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10225;10225;93486
05;05;02;08;99;;P;Otros                                                                           ;10225;10225;93486
05;05;02;09;;;P;APORTE FISCAL                                                                   ;7825007;7825563;2060107
05;05;02;09;01;;P;Libre                                                                           ;7825007;7825563;2060107
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6641297;6641853;1126269
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;6641297;6641853;1126269
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1313861;1313861;286763
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2610980;2611536;598159
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;108340;108340;6447
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;204500;204500;0
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;2403616;2403616;234900
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1193935;1193935;349115
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1193935;1193935;349115
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1193935;1193935;349115
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;856912
05;05;02;34;07;;P;Deuda Flotante                                                                  ;0;0;856912
;;;;;;;RESULTADO;;;-178703
