﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;26;05;P;TRANSFERENCIAS CORRIENTES;244930586;336207423;300106614
16;26;06;P;RENTAS DE LA PROPIEDAD;10265;10265;5824
16;26;07;P;INGRESOS DE OPERACIÓN;2813264;2813264;2828168
16;26;08;P;OTROS INGRESOS CORRIENTES;2482295;2482295;5788892
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;7940337
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;102147037;55286870
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;114436971;143206487;126974251
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;57728248;83295899;74483815
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4601013;3399557
16;26;24;P;TRANSFERENCIAS CORRIENTES;78959836;90128320;84894237
16;26;26;P;OTROS GASTOS CORRIENTES;0;0;347996
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3111252;184902
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;81119392;59423516
16;26;32;P;PRÉSTAMOS;0;17990965;100036
16;26;34;P;SERVICIO DE LA DEUDA;0;21095601;21082384
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;1066011
