﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36474554;36487583;12423619
09;21;02;05;02;;P;Del Gobierno Central                                                            ;36474554;36487583;12423619
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32277811;32277811;8909035
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1116563;1116563;365826
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3080140;3080140;1540070
09;21;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;13069;1608688
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;103872;103872;200420
09;21;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102251;102251;180988
09;21;02;08;99;;P;Otros                                                                           ;1621;1621;19432
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3113713;3113713;215915
09;21;02;13;02;;P;Del Gobierno Central                                                            ;3113713;3113713;215915
09;21;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;166128;166128;0
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2947555;2947555;0
09;21;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;215915
09;21;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;220741;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;28617000;28844330;10533767
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6125527;6131957;1650945
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;21;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1092932;1092932;12840
09;21;02;29;04;;P;Mobiliario y Otros                                                              ;83927;83927;0
09;21;02;29;06;;P;Equipos Informáticos                                                            ;848681;848681;10503
09;21;02;29;07;;P;Programas Informáticos                                                          ;160324;160324;2337
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2723168;2723168;13242
09;21;02;31;02;;P;Proyectos                                                                       ;2723168;2723168;13242
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4673410
09;21;02;34;07;;P;Deuda Flotante                                                                  ;10;10;4673410
;;;;;;;RESULTADO;;;-4044250
