﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;36;05;P;TRANSFERENCIAS CORRIENTES;370842262;383805632;295439582
16;36;06;P;RENTAS DE LA PROPIEDAD;46331;46331;5118
16;36;07;P;INGRESOS DE OPERACIÓN;2896457;2896457;2591624
16;36;08;P;OTROS INGRESOS CORRIENTES;3532473;3532473;8092935
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;10109467
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;31302703;19208492
16;36;15;P;SALDO INICIAL DE CAJA;1000;26092935;0
16;36;21;P;GASTOS EN PERSONAL;173463612;180349462;130238561
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;102643648;104297728;94538718
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15224;2433780;1623802
16;36;24;P;TRANSFERENCIAS CORRIENTES;101093606;118762442;77960781
16;36;25;P;INTEGROS AL FISCO;3321;10431304;10427983
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;540663;2694818;571395
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;29148548;19181444
16;36;34;P;SERVICIO DE LA DEUDA;1000;1000;14698890
;;;;RESULTADO;;;-13794356
