﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123397887;163174617;159071854
16;38;01;05;02;;P;Del Gobierno Central                                                            ;123397887;163174617;159071854
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34867910;41654907;40584637
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;28256104;49027508;46413821
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;161542;151566;105455
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;835168;836567
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;60112331;71131373;71131374
16;38;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;374095;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17248;17248;29784
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1584940;1584940;1989162
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1632558;1813750;5053466
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1054607;1235799;4642460
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;23949;23949;58721
16;38;01;08;99;;P;Otros                                                                           ;554002;554002;352285
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192267;192267;5702934
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;192267;192267;5702934
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3414804;1320437
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;3414804;1320437
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3404804;1310437
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;10000
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2919910;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;63951815;80518359;80518364
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30897233;41602471;40881058
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5669;1824162;1808695
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5669;5669;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5669;5669;0
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1818493;1808695
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1818493;1808695
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31768882;39950853;39724921
16;38;01;24;01;;P;Al Sector Privado                                                               ;94659;88237;83653
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;86605;80183;77013
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8054;8054;6640
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;31674223;39862616;39641268
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31674223;39742024;39520677
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;92732;92731
16;38;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;27860;27860
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2046197;2046197
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2046197;2046197
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;8242;8242
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;8242;8242
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201301;2368592;2266995
16;38;01;29;03;;P;Vehículos                                                                       ;0;180069;161721
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;155891;98694
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;201301;2016792;1993238
16;38;01;29;06;;P;Equipos Informáticos                                                            ;0;15840;13342
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1230707;1200882
16;38;01;31;02;;P;Proyectos                                                                       ;0;1230707;1200882
16;38;01;32;;;P;PRÉSTAMOS                                                                       ;0;109390;109389
16;38;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;109390;109389
16;38;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;109390;109389
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3458563;3708231
16;38;01;34;07;;P;Deuda Flotante                                                                  ;1000;3458563;3708231
;;;;;;;RESULTADO;;;894663
