﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
28;01;02;09;;;P;APORTE FISCAL                                                                   ;43171067;28338644;28338644
28;01;02;09;01;;P;Libre                                                                           ;43171067;28338644;28338644
28;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;7233487;3433487;2710749
28;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35876909;24548486;20459615
28;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60671;60671;26530
28;01;02;24;01;;P;Al Sector Privado                                                               ;60671;60671;26530
28;01;02;24;01;001;P;PNUD                                                                                                                                                                                                                                                      ;60671;60671;26530
28;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;296000;285928
28;01;02;29;06;;P;Equipos Informáticos                                                            ;0;296000;285928
;;;;;;;RESULTADO;;;4855822
