Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
03;05;TRANSFERENCIAS CORRIENTES;246621;0;246621
03;06;RENTAS DE LA PROPIEDAD;104901;0;104901
03;07;INGRESOS DE OPERACION;109268;0;109268
03;08;OTROS INGRESOS CORRIENTES;5176305;0;5176305
03;09;APORTE FISCAL;361500840;0;361500840
03;12;RECUPERACION DE PRESTAMOS;214464;0;214464
03;14;ENDEUDAMIENTO;1887353;0;1887353
03;15;SALDO INICIAL DE CAJA;3000;0;3000
03;21;GASTOS EN PERSONAL;272567824;0;272567824
03;22;BIENES Y SERVICIOS DE CONSUMO;64553057;0;64553057
03;23;PRESTACIONES DE SEGURIDAD SOCIAL;119330;0;119330
03;24;TRANSFERENCIAS CORRIENTES;8515765;0;8515765
03;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;4686528;0;4686528
03;31;INICIATIVAS DE INVERSION;18282955;0;18282955
03;32;PRESTAMOS;214464;0;214464
03;34;SERVICIO DE LA DEUDA;302829;0;302829
