﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;266423257;266961164;83376459
16;39;06;P;RENTAS DE LA PROPIEDAD;33594;33594;0
16;39;07;P;INGRESOS DE OPERACIÓN;1501468;1501468;716189
16;39;08;P;OTROS INGRESOS CORRIENTES;2522283;2522283;852877
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;342974;342974;17250539
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12263640;355088
16;39;15;P;SALDO INICIAL DE CAJA;10;10;0
16;39;21;P;GASTOS EN PERSONAL;129962414;129988949;40088028
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;74877608;74898637;25525359
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11048;11048;195
16;39;24;P;TRANSFERENCIAS CORRIENTES;63388586;63878929;19213723
16;39;25;P;INTEGROS AL FISCO;2068144;2068144;485371
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;515776;1884207;2098
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;9954341;373296
16;39;32;P;PRÉSTAMOS;0;940868;0
16;39;34;P;SERVICIO DE LA DEUDA;10;10;7041480
;;;;RESULTADO;;;9821602
