﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;145013283;187988767;184483167
16;30;01;05;02;;P;Del Gobierno Central                                                            ;145013283;187988767;184483167
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;53151366;58153992;57529267
16;30;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;37177711;49669785;47954204
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54419817;79418106;78264783
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;264389;255899;244650
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;490985;490263
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6477;6477;1989
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1470571;1470571;2478340
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2469977;2469977;5138102
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1671197;1671197;3766680
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1716;1716;13375
16;30;01;08;99;;P;Otros                                                                           ;797064;797064;1358047
16;30;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;17149
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;371399;371399;1527555
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;371399;371399;1527555
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11558391;11540740
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;11558391;11540740
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11533500;11525233
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11000;11000
16;30;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;13891;4507
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15155;15155;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;72399204;82439387;93913845
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33195662;49902695;48860210
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2229876;2060214
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2229876;2060214
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2229876;2060214
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43532426;48656445;48498949
16;30;01;24;01;;P;Al Sector Privado                                                               ;4406;4406;3270
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4406;4406;3270
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;43528020;48652039;48495679
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43528020;48639852;48483492
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;12187;12187
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;141283
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;141283
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2877;775264
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2877;775264
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204392;7625446;7623224
16;30;01;29;03;;P;Vehículos                                                                       ;0;568050;566302
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;250293;250174
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;204392;6807103;6806748
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4296325;3761625
16;30;01;31;02;;P;Proyectos                                                                       ;0;4296325;3761625
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8712508;8647298
16;30;01;34;07;;P;Deuda Flotante                                                                  ;0;8712508;8647298
16;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15178;15178;0
;;;;;;;RESULTADO;;;-9094870
