﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;31;06;P;RENTAS DE LA PROPIEDAD;209736;209736;2856
08;31;07;P;INGRESOS DE OPERACIÓN;398767;398767;204937
08;31;08;P;OTROS INGRESOS CORRIENTES;77993847;77993847;41091594
08;31;09;P;APORTE FISCAL;18521533;18521533;4403256
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2593;2593;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;13332;13332;77419
08;31;15;P;SALDO INICIAL DE CAJA;20;20;0
08;31;21;P;GASTOS EN PERSONAL;31236823;31236823;7454175
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;6064779;6064779;942173
08;31;24;P;TRANSFERENCIAS CORRIENTES;194719;194719;60647
08;31;25;P;INTEGROS AL FISCO;59398289;59398289;19700000
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58539;58539;0
08;31;34;P;SERVICIO DE LA DEUDA;186679;186679;0
;;;;RESULTADO;;;17623067
