﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;2019115;2033841;5263700
21;09;P;APORTE FISCAL;673027730;669124601;242246513
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18667;18667;4000
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;236607;601883
21;15;P;SALDO INICIAL DE CAJA;12000;32384231;0
21;21;P;GASTOS EN PERSONAL;75847919;75235685;25587346
21;22;P;BIENES Y SERVICIOS DE CONSUMO;16013670;15665962;3303990
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17791;147679;138147
21;24;P;TRANSFERENCIAS CORRIENTES;435921639;443419862;192607188
21;25;P;INTEGROS AL FISCO;0;46034;19891268
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;2629581;239988
21;31;P;INICIATIVAS DE INVERSIÓN;2412661;2412661;358843
21;33;P;TRANSFERENCIAS DE CAPITAL;136214109;132630047;10863348
21;34;P;SERVICIO DE LA DEUDA;5626540;31610447;26275201
;;;RESULTADO;;;-31149223
