﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;05;06;P;RENTAS DE LA PROPIEDAD;2781;2781;1936
12;05;07;P;INGRESOS DE OPERACIÓN;562851;562851;332094
12;05;08;P;OTROS INGRESOS CORRIENTES;11603;11603;31603
12;05;09;P;APORTE FISCAL;1373178;1475547;926000
12;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;51500;218260;248704
12;05;15;P;SALDO INICIAL DE CAJA;5000;10015;0
12;05;21;P;GASTOS EN PERSONAL;1593503;1687872;1035606
12;05;22;P;BIENES Y SERVICIOS DE CONSUMO;247805;247805;136084
12;05;25;P;INTEGROS AL FISCO;11293;11293;3075
12;05;26;P;OTROS GASTOS CORRIENTES;0;8000;0
12;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54322;54322;14967
12;05;31;P;INICIATIVAS DE INVERSIÓN;89990;89990;0
12;05;34;P;SERVICIO DE LA DEUDA;5000;176775;176775
12;05;35;P;SALDO FINAL DE CAJA;5000;5000;0
;;;;RESULTADO;;;173830
