﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;01;05;P;TRANSFERENCIAS CORRIENTES;0;100915;100914
08;01;08;P;OTROS INGRESOS CORRIENTES;110143;110153;196525
08;01;09;P;APORTE FISCAL;24454980;23627976;21799403
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;125674;47966
08;01;14;P;ENDEUDAMIENTO;10423933;10423933;10329905
08;01;15;P;SALDO INICIAL DE CAJA;0;36243;0
08;01;21;P;GASTOS EN PERSONAL;8469927;8198297;7563853
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4030662;4088846;2629852
08;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;379552;379551
08;01;24;P;TRANSFERENCIAS CORRIENTES;20205456;19350111;17697006
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153348;133185;28782
08;01;34;P;SERVICIO DE LA DEUDA;2129673;2274903;2188023
;;;;RESULTADO;;;1987646
