﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;3367198;3367198;2423262
24;06;P;RENTAS DE LA PROPIEDAD;341711;341711;371699
24;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;2507662
24;08;P;OTROS INGRESOS CORRIENTES;145441;6284775;7236291
24;09;P;APORTE FISCAL;116351946;124335318;120899947
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;754;754;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;237118;1961201
24;15;P;SALDO INICIAL DE CAJA;1343806;1002630;0
24;21;P;GASTOS EN PERSONAL;37573730;39299571;39159432
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12837011;9983931;8933343
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;583655;583295
24;24;P;TRANSFERENCIAS CORRIENTES;60462605;59674348;58523780
24;25;P;INTEGROS AL FISCO;10;6872284;6860714
24;26;P;OTROS GASTOS CORRIENTES;0;381;380
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;736835;555065;458231
24;33;P;TRANSFERENCIAS DE CAPITAL;12083003;17670495;17670494
24;34;P;SERVICIO DE LA DEUDA;316975;3389097;3332113
;;;RESULTADO;;;-121720
