﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;56;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;43293;71841
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18326359;18326359
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;18326359;18326359
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18326359;18326359
12;02;56;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1460523;0
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;509991;503471
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;30264;30223
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17866500;17611202
12;02;56;31;02;;P;Proyectos                                                                       ;0;17866500;17611202
12;02;56;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1423420;1423418
;;;;;;;RESULTADO;;;-1170114
