﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;21;06;P;RENTAS DE LA PROPIEDAD;17057559;17057559;7106007
11;21;07;P;INGRESOS DE OPERACIÓN;279235594;270921195;69316013
11;21;08;P;OTROS INGRESOS CORRIENTES;34472576;34472576;9950809
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;39668;39668;8155
11;21;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;91659990
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;61067;61067;17471316
11;21;15;P;SALDO INICIAL DE CAJA;0;2871587;0
11;21;21;P;GASTOS EN PERSONAL;121999569;116879036;47547622
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;28041639;27350864;6361088
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;216049;216049;319837
11;21;24;P;TRANSFERENCIAS CORRIENTES;1983536;1983536;1647351
11;21;25;P;INTEGROS AL FISCO;12481216;12481216;11816409
11;21;26;P;OTROS GASTOS CORRIENTES;606857;606857;124675
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13023428;10520337;1833755
11;21;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;101354762;101354762;30000000
11;21;31;P;INICIATIVAS DE INVERSIÓN;200492;200492;0
11;21;32;P;PRÉSTAMOS;79134;79134;36171
11;21;33;P;TRANSFERENCIAS DE CAPITAL;50879782;50879782;6278623
11;21;34;P;SERVICIO DE LA DEUDA;0;2871587;2864335
;;;;RESULTADO;;;86682424
