﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314726422;391336581;322974855
16;24;01;05;02;;P;Del Gobierno Central                                                            ;314726422;391336581;322974855
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;108171942;116634428;89403309
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45648883;109644907;70281465
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;836013;831877;264413
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;707245;607788
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;59747474;60446368;60344986
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;55863159;56515493;56324867
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;44458941;44979111;42309749
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2290244
16;24;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1111844;1111844
16;24;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;465298;36190
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36969;36969;5038
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8440048;8440048;5154289
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1597433;1597433;2529325
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1403298;1403298;2214240
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;944;944;51951
16;24;01;08;99;;P;Otros                                                                           ;193191;193191;263134
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1388308;1388308;19012189
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1388308;1388308;19012189
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14685476;1832812
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;14685476;1832812
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;14663476;1832812
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;22000;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1612355;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;154542955;170786372;141779522
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;68583312;100924747;85591181
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12148;2999663;2539759
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12148;12148;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12148;12148;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2987515;2539759
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2987515;2539759
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101086163;111308408;87568047
16;24;01;24;01;;P;Al Sector Privado                                                               ;21714;21714;21713
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10835;10835;10834
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10879;10879;10879
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;101064449;111286694;87546334
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101064449;111011238;87466536
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;186194;79798
16;24;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;89262;0
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1403308;3015653;2324907
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1403308;3015653;2324907
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;561294;2257513;312564
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;561294;2256913;312564
16;24;01;29;06;;P;Equipos Informáticos                                                            ;0;600;0
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12989257;1832814
16;24;01;31;02;;P;Proyectos                                                                       ;0;12989257;1832814
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14815557;14857592
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;14815557;14857592
;;;;;;;RESULTADO;;;14702122
