﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;10555
09;17;08;P;OTROS INGRESOS CORRIENTES;27327;41215;616293
09;17;09;P;APORTE FISCAL;339672615;339116827;241997296
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;51167;51167
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1631513;0;0
09;17;15;P;SALDO INICIAL DE CAJA;60;2740748;0
09;17;21;P;GASTOS EN PERSONAL;5563737;5839263;4386532
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2203808;2179316;1453585
09;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50268;50236
09;17;24;P;TRANSFERENCIAS CORRIENTES;160378248;153996897;116355442
09;17;25;P;INTEGROS AL FISCO;1068;1068;42009
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214349;243349;101935
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1631513;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;171122074;176122080;101080940
09;17;34;P;SERVICIO DE LA DEUDA;216698;3517696;3514766
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;15689866
