﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;4274
09;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;4274
09;18;01;08;99;;P;Otros                                                                           ;528;528;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3313950;3346136;2839416
09;18;01;09;01;;P;Libre                                                                           ;3313950;3346136;2839416
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;72110;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2740793;2822345;2702273
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;556489;467321;377924
09;18;01;25;;;P;INTEGROS AL FISCO                                                               ;0;40824;40823
09;18;01;25;99;;P;Otros Integros al Fisco                                                         ;0;40824;40823
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16724;15702;15204
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;5130;5130;5119
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;1026;1026;1006
09;18;01;29;06;;P;Equipos Informáticos                                                            ;7926;6904;6599
09;18;01;29;07;;P;Programas Informáticos                                                          ;2642;2642;2480
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;72110;156984
09;18;01;34;07;;P;Deuda Flotante                                                                  ;1000;72110;156984
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-449518
