﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;30;06;P;RENTAS DE LA PROPIEDAD;20;61811;91185
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;62284;306732;398997
18;30;09;P;APORTE FISCAL;147269565;142262630;142162390
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;37672851;36745079;22212928
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;719272;708375;601400
18;30;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;30;21;P;GASTOS EN PERSONAL;5308648;5628896;5627310
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;329767;417539;416569
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;105708;89574
18;30;25;P;INTEGROS AL FISCO;59729;107286;107286
18;30;26;P;OTROS GASTOS CORRIENTES;0;2081958;2087222
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;7174216;7078210
18;30;31;P;INICIATIVAS DE INVERSIÓN;28701287;23710941;23409593
18;30;32;P;PRÉSTAMOS;44220431;31366431;24417098
18;30;33;P;TRANSFERENCIAS DE CAPITAL;107124855;109512377;109475418
18;30;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-7241380
