﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
30;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42058944;41728089;22287206
30;02;03;05;02;;P;Del Gobierno Central                                                            ;42058944;41728089;22287206
30;02;03;05;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;42058944;41728089;22287206
30;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;6072
30;02;03;09;;;P;APORTE FISCAL                                                                   ;1148551;1205369;1027162
30;02;03;09;01;;P;Libre                                                                           ;1148551;1205369;1027162
30;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2029407;2029407;727779
30;02;03;13;02;;P;Del Gobierno Central                                                            ;2029407;2029407;727779
30;02;03;13;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2029407;2029407;727779
30;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6725021;0
30;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1039122;1095940;809593
30;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;109429;109429;55649
30;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42058944;41728089;17819858
30;02;03;24;01;;P;Al Sector Privado                                                               ;32788702;32457847;16674890
30;02;03;24;01;124;P;Fomento a la Transferencia y Licenciamiento                                                                                                                                                                                                               ;5312100;5312100;2025411
30;02;03;24;01;125;P;Fomento a la Vinculación Academia - Industria                                                                                                                                                                                                             ;8510128;8510128;0
30;02;03;24;01;126;P;Fortalecimiento a las capacidades para la I+D                                                                                                                                                                                                             ;8845518;8514663;6658300
30;02;03;24;01;128;P;Innovación de Base Científica                                                                                                                                                                                                                             ;10120956;10120956;7991179
30;02;03;24;03;;P;A Otras Entidades Públicas                                                      ;9270242;9270242;1144968
30;02;03;24;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;5985929;5985929;597296
30;02;03;24;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;3284313;3284313;547672
30;02;03;25;;;P;INTEGROS AL FISCO                                                               ;0;69762;69762
30;02;03;25;99;;P;Otros Integros al Fisco                                                         ;0;69762;69762
30;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2029407;2029407;96823
30;02;03;33;03;;P;A Otras Entidades Públicas                                                      ;2029407;2029407;96823
30;02;03;33;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;1016675;1016675;53836
30;02;03;33;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;1012732;1012732;42987
30;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6655259;6611185
30;02;03;34;07;;P;Deuda Flotante                                                                  ;10;6655259;6611185
;;;;;;;RESULTADO;;;-1414651
