﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;07;P;INGRESOS DE OPERACIÓN;1091513;742406;344091
19;01;08;P;OTROS INGRESOS CORRIENTES;480555;558709;3274014
19;01;09;P;APORTE FISCAL;1106773108;1001714851;981875861
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;103565;0
19;01;15;P;SALDO INICIAL DE CAJA;8000;99270284;0
19;01;21;P;GASTOS EN PERSONAL;34550923;34281044;34208063
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12014612;11802974;11579261
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;197562;197562
19;01;24;P;TRANSFERENCIAS CORRIENTES;798931931;790405981;790070532
19;01;25;P;INTEGROS AL FISCO;143717;9212220;9114327
19;01;26;P;OTROS GASTOS CORRIENTES;0;59009;59009
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1855982;1156484;995864
19;01;31;P;INICIATIVAS DE INVERSIÓN;69312831;34502442;33894181
19;01;33;P;TRANSFERENCIAS DE CAPITAL;132591528;90591874;90477469
19;01;34;P;SERVICIO DE LA DEUDA;58897482;130172225;130168609
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-115270911
