﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;70;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8639199;4993613;4993613
05;70;02;05;02;;P;Del Gobierno Central                                                            ;8639199;4993613;4993613
05;70;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;8639199;4993613;4993613
05;70;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9533;9533;8414
05;70;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;548977;548977;146315
05;70;02;08;99;;P;Otros                                                                           ;548977;548977;146315
05;70;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;70;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;70;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;71276570;69594627;46527573
05;70;02;13;02;;P;Del Gobierno Central                                                            ;71276570;69594627;46527573
05;70;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;61228565;51078658;29578923
05;70;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;797848;797848;0
05;70;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3846959;8585172;9102409
05;70;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1096966;0
05;70;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;5403198;8035983;7846241
05;70;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;70;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;134000;50000
05;70;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8639199;9758012;1423588
05;70;02;24;01;;P;Al Sector Privado                                                               ;5737891;2355312;1423588
05;70;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;3297154;2297154;1422317
05;70;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2440737;58158;1271
05;70;02;24;02;;P;Al Gobierno Central                                                             ;0;663128;0
05;70;02;24;02;101;P;servicio de Salud Osorno - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                  ;0;76089;0
05;70;02;24;02;102;P;Servicio de Salud Chiloé - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                  ;0;177609;0
05;70;02;24;02;103;P;Servicio de Salud Reloncaví - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                               ;0;409430;0
05;70;02;24;03;;P;A Otras Entidades Públicas                                                      ;2901308;6739572;0
05;70;02;24;03;004;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;665771;665771;0
05;70;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;4500000;0
05;70;02;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;500000;0
05;70;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2235537;258314;0
05;70;02;24;03;120;P;Municipalidades - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                           ;0;815487;0
05;70;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8994386;4910314;2837245
05;70;02;29;03;;P;Vehículos                                                                       ;3611835;1486791;1458045
05;70;02;29;04;;P;Mobiliario y Otros                                                              ;783461;1399804;370637
05;70;02;29;05;;P;Máquinas y Equipos                                                              ;4599090;2023719;1008563
05;70;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;45676264;38284524;35097499
05;70;02;31;01;;P;Estudios Básicos                                                                ;153900;37900;3500
05;70;02;31;02;;P;Proyectos                                                                       ;45522364;38246624;35093999
05;70;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;70;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17164430;22059900;5858440
05;70;02;33;01;;P;Al Sector Privado                                                               ;1519167;6117659;1253867
05;70;02;33;01;002;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;15315;0
05;70;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;1519167;2519167;588242
05;70;02;33;01;412;P;UST - Virtualización de las rutas turísticas, atractivos naturales y patrimoniales en la provincia de Palena ( 40018185-0)                                                                                                                                ;0;9127;9127
05;70;02;33;01;414;P;FUNDACIÓN CHINQUIHUE - Transferencia en cultivo en AM y CCAA bentónica, algas y agregación de valor producción PA (40016769-0)                                                                                                                            ;0;676200;459648
05;70;02;33;01;415;P;UST - Desarrollo de nuevas oportunidades frutícolas en la Región de Los Lagos en base al cultivo de vides (40018162-0)                                                                                                                                    ;0;98350;98350
05;70;02;33;01;416;P;USS - Aplicación e integración de tecnologías de información y nuevas herramientas biotecnológicas (40018207-0)                                                                                                                                           ;0;98500;98500
05;70;02;33;01;417;P;FUDEA - Recuperación económica del sector turístico de la Región (40022229-0)                                                                                                                                                                             ;0;500000;0
05;70;02;33;01;418;P;FUDEA - Apoyo levantemos PYME (40019477-0)                                                                                                                                                                                                                ;0;990000;0
05;70;02;33;01;419;P;FUNDACIÓN CHINQUIHUE -  Capacitación programa de apoyo a la pesca artesanal DEMERSALES (40019379-0)                                                                                                                                                       ;0;300000;0
05;70;02;33;01;420;P;FUNDACIÓN CHINQUIHUE - Desarrollo económico local de San Juan de la Costa (40019479-0)                                                                                                                                                                    ;0;100000;0
05;70;02;33;01;421;P;FUNDACIÓN CHINQUIHUE - Capacitación de reconversión laboral para algueros de Ancud (40019475-0)                                                                                                                                                           ;0;148000;0
05;70;02;33;01;422;P;FUNDACIÓN CHINQUIHUE - Diversificación productiva mujeres emprendedoras, sector alguero (40019474-0)                                                                                                                                                      ;0;117000;0
05;70;02;33;01;423;P;FUNDACIÓN ARTESANAS CHILE - Recuperación económica de artesanía tradicional (40025326-0)                                                                                                                                                                  ;0;46000;0
05;70;02;33;01;427;P;FUNCHI - Recuperación económica a través de microempresas familiares MEF (40025247-0)                                                                                                                                                                     ;0;500000;0
05;70;02;33;02;;P;Al Gobierno Central                                                             ;0;634674;474920
05;70;02;33;02;101;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;474920;474920
05;70;02;33;02;102;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;92832;0
05;70;02;33;02;103;P;Servicio de Salud Reloncaví                                                                                                                                                                                                                               ;0;66922;0
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;15645263;15307567;4129653
05;70;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;1854762;78612;78612
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7740827;5443025;3165186
05;70;02;33;03;126;P;SERNAMEG - Capacitación trabajo en fibra animal y vegetal mujeres de Chaitén (30461825-0)                                                                                                                                                                 ;90834;111555;104055
05;70;02;33;03;206;P;INDAP - Transferencia programa inversión productiva en familias usuarias de programa de asesorías INDAP (30137060-0)                                                                                                                                      ;47344;47344;0
05;70;02;33;03;239;P;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                                ;166212;166212;0
05;70;02;33;03;241;P;SERNATUR-Desarrollo del Turismo de Intereses Especiales en Territorio Patagonia Verde (30337226-0)                                                                                                                                                        ;5130;102202;13791
05;70;02;33;03;242;P;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé (30136320-0)                                                                                                                                         ;205200;73810;0
05;70;02;33;03;247;P;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0)                                                                                                                                                               ;87210;53555;20958
05;70;02;33;03;248;P;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0)                                                                                                                                                              ;12774;12206;0
05;70;02;33;03;249;P;INDAP - Programa Saneamiento Asesoría Legal y Técnica para la Consolidación de la Tenencia Imperfecta de Tierras en Territorio PMDT, para Pequeños Agricultores de la Región de Los Lagos (30378428-0)                                                    ;0;115000;0
05;70;02;33;03;265;P;INDAP - Transferencia Asesoría Especializada Consolidación Tenencia Tierra En AFC (30341329-0)                                                                                                                                                            ;0;40910;0
05;70;02;33;03;267;P;INDAP - Transferencia Fortalecimiento y Competitividad de la Artesanía (30341323-0)                                                                                                                                                                       ;702;702;0
05;70;02;33;03;268;P;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0)                                                                                                                                                              ;2156;16287;0
05;70;02;33;03;269;P;INDAP - Transferencia Obras Menores de Riego y Suministro de Agua AFC (30341233-0)                                                                                                                                                                        ;5619;5619;0
05;70;02;33;03;275;P;Comisión Nacional de Riego - Programa integral de riego 2016-2018 (30434988-0)                                                                                                                                                                            ;861776;379798;57029
05;70;02;33;03;277;P;SUBPESCA - Capital semilla ejes productivos provincia de Palena (30398531-0)                                                                                                                                                                              ;240084;0;0
05;70;02;33;03;278;P;SERCOTEC - Apoyo integral a las ferias libres (30440729-0)                                                                                                                                                                                                ;5130;19495;0
05;70;02;33;03;281;P;SEREMI de Bienes Nacionales - Saneamiento tenencia irregular de la propiedad - Patagonia Verde (30426980-0)                                                                                                                                               ;189810;189810;19725
05;70;02;33;03;282;P;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0)                                                                                                                                                                       ;316008;316008;123789
05;70;02;33;03;283;P;INDAP - Recuperación de suelos en territorios indígenas de la provincia de Osorno (30433775-0)                                                                                                                                                            ;0;4293;0
05;70;02;33;03;284;P;SEREMI  de Agricultura - Capacitación y fomento a la agroecología y producción orgánica (30481688-0)                                                                                                                                                      ;25650;0;0
05;70;02;33;03;285;P;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0)                                                                                                                                                       ;92340;87972;80672
05;70;02;33;03;286;P;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0)                                                                                                                                                         ;348840;42000;40000
05;70;02;33;03;287;P;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (30341173-0)                                                                                                                                                  ;235980;92000;90000
05;70;02;33;03;288;P;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  del TPV  (30329922-0)                                                                                                                                  ;256500;55400;53400
05;70;02;33;03;289;P;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0)                                                                                                                                                                           ;205200;205751;36451
05;70;02;33;03;290;P;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0)                                                                                                                                                                          ;112860;140060;53628
05;70;02;33;03;291;P;Servicio Agrícola y Ganadero - Recuperación suelos degradados en territorio patagonia verde (30341439-0)                                                                                                                                                  ;160630;51100;84
05;70;02;33;03;292;P;SEREMI de Agricultura - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                             ;30780;47300;1108
05;70;02;33;03;293;P;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0)                                                                                                                                                               ;289332;81400;51400
05;70;02;33;03;296;P;FOSIS - Capacitación y fortalecimiento para personas mayores (30482658-0)                                                                                                                                                                                 ;0;4000;0
05;70;02;33;03;297;P;FOSIS - Capacitación para el desarrollo y fortalecimiento de las personas con discapacidad 2 (30484364-0)                                                                                                                                                 ;0;7000;0
05;70;02;33;03;300;P;CORFO - Difusión y aplicación modelo emprendimiento e innovación regional (30483178-0)                                                                                                                                                                    ;0;11589;0
05;70;02;33;03;400;P;ULA - Optimización de procesos y estrategia de comercialización del piure deshidratado para el mercado gourmet (40000916-0)                                                                                                                               ;0;11130;0
05;70;02;33;03;401;P;USACH - Rescate de tradiciones medicinales ancestrales: elaboración de concentrados herbales innovadores (40000919-0)                                                                                                                                     ;0;57000;7946
05;70;02;33;03;402;P;ULA - Eficiencia energética y ahorro de combustible para aumentar la competitividad (40000920-0)                                                                                                                                                          ;0;49598;0
05;70;02;33;03;403;P;Seremi Bienes Nacionales - Saneamiento de la tenencia irregular de la propiedad chile propietario (40004275-0)                                                                                                                                            ;513000;350577;129719
05;70;02;33;03;405;P;INDAP Fertilización mejorando la producción ganadera en la provincia de Palena (40014803-0)                                                                                                                                                               ;0;238221;0
05;70;02;33;03;406;P;INDAP-Difusión para el fortalecimiento y desarrollo del sitio SIPAM Chiloé (30485206-0)                                                                                                                                                                   ;0;155600;0
05;70;02;33;03;409;P;Servicio de Salud Osorno-Capacitación para la prevención y diagnóstico precoz del cáncer colorrectal (40015599-0)                                                                                                                                         ;0;128599;0
05;70;02;33;03;410;P;ULA - Paquete tecnológico para la elaboración y uso de un fertilizante orgánico a base de túnica de piure (40018219-0)                                                                                                                                    ;0;49000;0
05;70;02;33;03;411;P;USACH - Plataforma geo-informática para la gestión del riesgo de desastres socio-naturales de borde costero (40018214-0)                                                                                                                                  ;0;50000;2100
05;70;02;33;03;416;P;SEREMI de Agricultura-Capacitación para mejorar la fertilización integral de praderas permanentes de la Región (40012343-0)                                                                                                                               ;0;550000;0
05;70;02;33;03;417;P;CORFO - Capacitación técnica para la implementación del plan de desarrollo industrial de la mitilicultura (30485056-0)                                                                                                                                    ;0;128250;0
05;70;02;33;03;418;P;SERCOTEC - Reactivación y capacitación Villa Santa Luisa (40016559-0)                                                                                                                                                                                     ;0;231419;0
05;70;02;33;03;419;P;MINISTERIO DEL MEDIO AMBIENTE - Capacitación y transferencia residencial para contribuir con la descontaminación en Osorno (40005399-0)                                                                                                                   ;0;948653;0
05;70;02;33;03;421;P;GENDARMERIA REGION DE LOS LAGOS - Reinserción social, un compromiso en sociedad (40019444-0)                                                                                                                                                              ;0;200000;0
05;70;02;33;03;422;P;FOSIS-Programa piloto de eficiencia energética regional para familias vulnerables (40019414-0)                                                                                                                                                            ;0;500000;0
05;70;02;33;03;423;P;SERNATUR - Recuperación económica del sector turístico (40022229-0)                                                                                                                                                                                       ;0;300000;0
05;70;02;33;03;424;P;SERNAMEG - Apoyo al emprendimiento de una mujer, un paso más (40019440-0)                                                                                                                                                                                 ;0;99000;0
05;70;02;33;03;425;P;FOSIS - Capacitación para el desarrollo de emprendimiento de mujeres jefas de hogar (40019469-0)                                                                                                                                                          ;0;150000;0
05;70;02;33;03;426;P;SERCOTEC-Recuperación económica microempresas reactivate (40025181-0)                                                                                                                                                                                     ;0;1995226;0
05;70;02;33;03;428;P;FOSIS - Recuperación económica del sector informal (40025197-0)                                                                                                                                                                                           ;0;1000000;0
05;70;02;33;03;429;P;SERVIU - Mejoramiento de viviendas con subsidios enfocados a eficiencia energética (40019485-0)                                                                                                                                                           ;0;5000;0
05;70;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1542573;108279;0
05;70;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;6409143
