﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;44;05;P;TRANSFERENCIAS CORRIENTES;421287177;434117088;211106232
16;44;06;P;RENTAS DE LA PROPIEDAD;49738;49738;0
16;44;07;P;INGRESOS DE OPERACIÓN;5651577;5651577;1358033
16;44;08;P;OTROS INGRESOS CORRIENTES;5183640;5183640;6654897
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;18957823
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24611201;1123430
16;44;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;44;21;P;GASTOS EN PERSONAL;165471142;168875295;78924835
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;129740068;126157208;59374151
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16345;2172115;275487
16;44;24;P;TRANSFERENCIAS CORRIENTES;136686624;147539472;68451806
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;580424;2182276;97938
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;23009349;1130546
16;44;34;P;SERVICIO DE LA DEUDA;1000;1000;16756620
;;;;RESULTADO;;;14189032
