﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7224094;4571709
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;1946417
13;07;P;INGRESOS DE OPERACIÓN;41424700;41424700;18287444
13;08;P;OTROS INGRESOS CORRIENTES;3029795;3029795;1707246
13;09;P;APORTE FISCAL;464803584;467012765;122223864
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;8709
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;75830847;36773013
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;9614048;3703137
13;21;P;GASTOS EN PERSONAL;208265562;213615985;73126497
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;68760888;16491216
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;618551;3852869
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;155711435;43121800
13;25;P;INTEGROS AL FISCO;142174;142174;0
13;26;P;OTROS GASTOS CORRIENTES;20;20;279866
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8305507;1298711
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;3840990;707649
13;32;P;PRÉSTAMOS;85773171;85773171;26482613
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;13853814
13;34;P;SERVICIO DE LA DEUDA;0;0;12686983
;;;RESULTADO;;;-2680479
