﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35550975;36204743;15426763
09;21;02;05;02;;P;Del Gobierno Central                                                            ;35550975;36204743;15426763
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32835428;32835428;11382833
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1163395;1163395;504436
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1552102;2198337;1422286
09;21;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;7573;2117208
09;21;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1289189;1289189;310889
09;21;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1268294;1268294;303021
09;21;02;08;99;;P;Otros                                                                           ;20895;20895;7868
09;21;02;09;;;P;APORTE FISCAL                                                                   ;0;111900;111900
09;21;02;09;01;;P;Libre                                                                           ;0;111900;111900
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3621224;4013378;218389
09;21;02;13;02;;P;Del Gobierno Central                                                            ;3621224;4013378;218389
09;21;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;171180;193267;0
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3450014;3820081;0
09;21;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;218389
09;21;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;29277862;29393020;13827012
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7562272;8234869;1937164
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;21;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;21;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;40
09;21;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;40
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171210;171210;784
09;21;02;29;04;;P;Mobiliario y Otros                                                              ;129455;129455;720
09;21;02;29;05;;P;Máquinas y Equipos                                                              ;27144;27144;0
09;21;02;29;06;;P;Equipos Informáticos                                                            ;12263;12263;0
09;21;02;29;07;;P;Programas Informáticos                                                          ;2348;2348;64
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3450014;3820081;368780
09;21;02;31;02;;P;Proyectos                                                                       ;3450014;3820081;368780
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2131530
09;21;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2131530
;;;;;;;RESULTADO;;;-2197369
