﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;8892;26135
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;7969;8012
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;533;532
03;04;01;08;99;;P;Otros                                                                           ;0;390;17591
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3664406;3365001
03;04;01;09;01;;P;Libre                                                                           ;3732438;3664406;3365001
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130656;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;893798;892803
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;444117
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;123043;123042
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;123043;123042
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2201070;2021843
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2201070;2021843
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;679892;680105
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;1075438
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;91928;91878
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;184504;174422
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;10317
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;2429
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;7888
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;130656;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;130656;130655
;;;;;;;RESULTADO;;;-231641
