﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;324122;324122;189450
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;129482;129482;63134
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1419
01;01;01;08;99;;P;Otros                                                                           ;194640;194640;124897
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20016052;20016052;5348797
01;01;01;09;01;;P;Libre                                                                           ;20016052;20016052;5348797
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9850;9850;0
01;01;01;10;03;;P;Vehículos                                                                       ;9850;9850;0
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;287155
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;287155
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;779472;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7732246;7732246;2016709
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7515380;7665700;2026010
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4658413;4658413;1448817
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4658413;4658413;1448817
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3917982;3917982;863142
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;740431;740431;585675
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;443985;443985;36954
01;01;01;29;03;;P;Vehículos                                                                       ;109057;109057;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;42015;42015;10631
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;11173;11173;3986
01;01;01;29;06;;P;Equipos Informáticos                                                            ;124146;124146;2728
01;01;01;29;07;;P;Programas Informáticos                                                          ;157594;157594;19609
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;628152;628153
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;628152;628153
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-331241
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;192016;192016;83736
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151285;151285;63725
02;01;01;08;99;;P;Otros                                                                           ;40731;40731;20011
02;01;01;09;;;P;APORTE FISCAL                                                                   ;40507455;42981001;10725000
02;01;01;09;01;;P;Libre                                                                           ;40507455;42981001;10725000
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22023415;22023415;5253960
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6491563;6491563;1086488
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;102455;102455;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;102455;102455;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11452120;13925666;2933594
02;01;01;24;01;;P;Al Sector Privado                                                               ;679843;679843;150748
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;679843;679843;150748
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10712837;13186383;2728884
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3299891;3299891;1080356
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1515630;1515630;414474
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4211802;4211802;420514
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;462601;462601;111971
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11226;11226;8383
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1211687;3685233;693186
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;59440;59440;53962
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;59440;59440;53962
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;629918;629918;175719
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;70757;70757;33176
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;92207;92207;8897
02;01;01;29;06;;P;Equipos Informáticos                                                            ;303756;303756;124973
02;01;01;29;07;;P;Programas Informáticos                                                          ;163198;163198;8673
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;76459
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;76459
;;;;;;;RESULTADO;;;1282516
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;177397;177397;55865
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;118265;118265;49394
02;02;01;08;99;;P;Otros                                                                           ;59132;59132;6471
02;02;01;09;;;P;APORTE FISCAL                                                                   ;67981313;70270695;19559382
02;02;01;09;01;;P;Libre                                                                           ;67981313;70270695;19559382
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;953
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;953
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1100000;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38743673;38743673;9226829
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6225645;7325645;1717645
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;444073;2733455;2230075
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;444073;2733455;2230075
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21920248;21920248;5009505
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21857489;21857489;4928411
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8475068;8475068;2449880
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3247606;3247606;712709
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8219133;8219133;1216414
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1338168;1338168;389959
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32476;32476;7802
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;545038;545038;151647
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;62759;62759;81094
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;62759;62759;81094
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;825071;825071;355934
02;02;01;29;03;;P;Vehículos                                                                       ;18647;18647;0
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;92340;92340;29227
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;106191;106191;62990
02;02;01;29;06;;P;Equipos Informáticos                                                            ;506617;506617;228353
02;02;01;29;07;;P;Programas Informáticos                                                          ;101276;101276;35364
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;626085
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;626085
;;;;;;;RESULTADO;;;450127
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5163;5163;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5163;5163;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78077;78077;45734
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;78077;78077;45704
02;03;01;08;99;;P;Otros                                                                           ;0;0;30
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12111701;12111701;2893959
02;03;01;09;01;;P;Libre                                                                           ;11936130;11936130;2808498
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175571;175571;85461
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;116;116;6442
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;116;116;6442
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10011405;10011405;2510718
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1585885;1585885;225489
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;88934;88934;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;88934;88934;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132214;132214;413
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;132214;132214;413
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;132214;132214;413
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201048;201048;17738
02;03;01;29;02;;P;Edificios                                                                       ;38345;38345;9456
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;10763;10763;1646
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;13820;13820;0
02;03;01;29;06;;P;Equipos Informáticos                                                            ;65734;65734;956
02;03;01;29;07;;P;Programas Informáticos                                                          ;72386;72386;5680
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175571;175571;200588
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;72208
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;21039;21039;13253
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;115127
;;;;;;;RESULTADO;;;-8801
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2805
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;2805
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1259804;1259804;304503
02;04;01;09;01;;P;Libre                                                                           ;1259804;1259804;304503
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;31500;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1166436;1178436;255231
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87365;106865;26888
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6003;6003;0
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;1539;1539;0
02;04;01;29;06;;P;Equipos Informáticos                                                            ;2155;2155;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;2309;2309;0
;;;;;;;RESULTADO;;;25189
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6996924;6996924;2141155
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6996924;6996924;2125335
03;01;01;08;99;;P;Otros                                                                           ;0;0;15820
03;01;01;09;;;P;APORTE FISCAL                                                                   ;347196730;347196730;93206640
03;01;01;09;01;;P;Libre                                                                           ;347196730;347196730;93206640
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;354193654;354193654;95540430
;;;;;;;RESULTADO;;;-192635
03;01;02;09;;;P;APORTE FISCAL                                                                   ;19206809;19206809;5058925
03;01;02;09;01;;P;Libre                                                                           ;19206809;19206809;5058925
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;19206809;19206809;4805786
;;;;;;;RESULTADO;;;253139
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122080;122080;87955
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122080;122080;38949
03;03;01;06;03;;P;Intereses                                                                       ;0;0;49006
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;127401;127401;0
03;03;01;07;02;;P;Venta de Servicios                                                              ;127401;127401;0
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4643401;4643401;1943826
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;28498
03;03;01;08;99;;P;Otros                                                                           ;4643401;4643401;1915328
03;03;01;09;;;P;APORTE FISCAL                                                                   ;186533090;186533090;29113199
03;03;01;09;01;;P;Libre                                                                           ;185534657;185534657;29113199
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;998433;998433;0
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;241366;241366;11167
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;11167
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;13927324;13927324;3691655
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71553930;71553930;12393622
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6066729;6066729;513
03;03;01;24;01;;P;Al Sector Privado                                                               ;142624;142624;279
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142624;142624;279
03;03;01;24;02;;P;Al Gobierno Central                                                             ;5923863;5923863;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;5923863;5923863;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;242;242;234
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;242;242;234
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4478671;4478671;14183
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;759617;759617;834
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;1292762;1292762;13349
03;03;01;29;06;;P;Equipos Informáticos                                                            ;902810;902810;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;1523482;1523482;0
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;94400885;94400885;9863761
03;03;01;31;02;;P;Proyectos                                                                       ;94400885;94400885;9863761
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;241366;241366;-1327005
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-1352976
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;25971
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;998433;998433;0
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;955113;955113;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;43320;43320;0
;;;;;;;RESULTADO;;;6519418
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;835;835;4756
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;835;835;3676
03;04;01;08;99;;P;Otros                                                                           ;0;0;1080
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3642966;3642966;533096
03;04;01;09;01;;P;Libre                                                                           ;3642966;3642966;533096
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;158291;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;858089;858089;216990
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;465094;465094;88269
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;4133
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;4133
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2310507;2310507;161892
03;04;01;24;01;;P;Al Sector Privado                                                               ;2310507;2310507;161892
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;767865;767865;25774
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1214410;1214410;126369
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;118956;118956;7768
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;209276;209276;1981
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10111;10111;0
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2390;2390;0
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7721;7721;0
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;158291;158291
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;158291;158291
;;;;;;;RESULTADO;;;-91723
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1435435;1435435;408184
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;906795;906795;321000
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32;32;3136
04;01;01;08;99;;P;Otros                                                                           ;528608;528608;84048
04;01;01;09;;;P;APORTE FISCAL                                                                   ;74766778;74766778;18721635
04;01;01;09;01;;P;Libre                                                                           ;73950143;73950143;18360366
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;816635;816635;361269
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;2064
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;2064
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142559;142559;1178877
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;142559;142559;1178877
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;60285639;60285639;14298918
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9792355;9792355;2161840
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22861;22861;6940
04;01;01;24;01;;P;Al Sector Privado                                                               ;14339;14339;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14339;14339;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8522;8522;6940
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8522;8522;6940
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5252;5252;305
04;01;01;25;01;;P;Impuestos                                                                       ;5252;5252;305
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2344966;2344966;89838
04;01;01;29;03;;P;Vehículos                                                                       ;32926;32926;0
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;24333;24333;4218
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1064658;1064658;44900
04;01;01;29;07;;P;Programas Informáticos                                                          ;1223049;1223049;40720
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3088110;3088110;0
04;01;01;31;02;;P;Proyectos                                                                       ;3088110;3088110;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;816635;816635;4188745
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;300401
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;170343;170343;60868
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3827476
;;;;;;;RESULTADO;;;-435826
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;187477;187477;707704
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;170374;170374;283080
05;02;01;08;99;;P;Otros                                                                           ;17103;17103;424624
05;02;01;09;;;P;APORTE FISCAL                                                                   ;69350961;69350961;18713354
05;02;01;09;01;;P;Libre                                                                           ;69350961;69350961;18713354
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;61252;61252;32908
05;02;01;10;03;;P;Vehículos                                                                       ;61252;61252;32908
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;627833
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;627833
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;32806012;32806012;8254874
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6576256;6576256;953996
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;618981
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;618981
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10881383;10881383;2012800
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10881373;10881373;2012800
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7127511;7127511;1558152
05;02;01;24;03;013;P;Programa de Atención a Migrantes                                                                                                                                                                                                                          ;1355162;1355162;124588
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1952688;1952688;309098
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;446002;446002;20962
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;383110;383110;6211
05;02;01;29;03;;P;Vehículos                                                                       ;146008;146008;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;27231;27231;0
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;24745;24745;428
05;02;01;29;06;;P;Equipos Informáticos                                                            ;135859;135859;5783
05;02;01;29;07;;P;Programas Informáticos                                                          ;49267;49267;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4479032;4479032;11872
05;02;01;31;02;;P;Proyectos                                                                       ;4479032;4479032;11872
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14473887;14473887;7336487
05;02;01;33;01;;P;Al Sector Privado                                                               ;14473887;14473887;7336487
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10197873;10197873;5018088
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;4276014;4276014;2318399
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2594414
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2594414
;;;;;;;RESULTADO;;;-1707836
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;50338;0
05;04;01;05;01;;P;Del Sector Privado                                                              ;0;50338;0
05;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;50338;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;22899;22899;22277
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12635;12635;21251
05;04;01;08;99;;P;Otros                                                                           ;10264;10264;1026
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15057829;15175659;4875368
05;04;01;09;01;;P;Libre                                                                           ;15057829;15175659;4875368
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;6820304;6778355;1895608
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4202307;4202307;515821
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;210117;0
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;210117;0
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3629688;3629688;1532893
05;04;01;24;01;;P;Al Sector Privado                                                               ;190549;190549;26713
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;190549;190549;26713
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265528;265528;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265528;265528;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3173611;3173611;1506180
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;369779;369779;6180
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2803832;2803832;1500000
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428429;428429;92925
05;04;01;29;03;;P;Vehículos                                                                       ;67937;67937;0
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;5130;5130;145
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;177383;226604;4917
05;04;01;29;06;;P;Equipos Informáticos                                                            ;21001;21001;2498
05;04;01;29;07;;P;Programas Informáticos                                                          ;156978;107757;85365
;;;;;;;RESULTADO;;;860398
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;88815;461965;20812
05;05;01;05;01;;P;Del Sector Privado                                                              ;0;36407;13953
05;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;36407;13953
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;336743;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;336743;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;88815;88815;6859
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;88815;88815;6859
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51010;51010;56458
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51000;51000;52625
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1225
05;05;01;08;99;;P;Otros                                                                           ;10;10;2608
05;05;01;09;;;P;APORTE FISCAL                                                                   ;44367370;44489967;16983304
05;05;01;09;01;;P;Libre                                                                           ;16864342;16986939;3911388
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;27503028;27503028;13071916
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;8208;8208;8300
05;05;01;10;03;;P;Vehículos                                                                       ;8208;8208;8300
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;498902;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;13674621;13604210;3507733
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2828152;2901645;414770
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;195018;148177
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;195018;148177
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;213329;510976;72020
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;213329;247726;61988
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
